"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",5,"OBSERVATION",99
"2013-02-20",6,"FOSSIL_SPECIMEN",15
"2013-02-20",6,"PRESERVED_SPECIMEN",109360
"2013-02-20",6,"LIVING_SPECIMEN",7841
"2013-02-20",6,"OCCURRENCE",32224
"2013-02-20",6,"HUMAN_OBSERVATION",157
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"OCCURRENCE",1
"2013-05-21",0,"PRESERVED_SPECIMEN",254
"2013-05-21",0,"OCCURRENCE",53
"2013-05-21",0,"OBSERVATION",1
"2013-05-21",0,"FOSSIL_SPECIMEN",35
"2013-05-21",1,"PRESERVED_SPECIMEN",32065
"2013-05-21",1,"OCCURRENCE",1266
"2013-05-21",1,"HUMAN_OBSERVATION",97
"2013-05-21",1,"OBSERVATION",2908
"2013-05-21",1,"FOSSIL_SPECIMEN",2702
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"OCCURRENCE",3
"2013-05-21",3,"LIVING_SPECIMEN",51
"2013-05-21",4,"FOSSIL_SPECIMEN",24
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2013-05-21",4,"OCCURRENCE",6
"2013-05-21",4,"HUMAN_OBSERVATION",199
"2013-05-21",5,"PRESERVED_SPECIMEN",618
"2013-05-21",5,"OCCURRENCE",478
"2013-05-21",5,"LIVING_SPECIMEN",70
"2013-05-21",5,"OBSERVATION",99
"2013-05-21",6,"FOSSIL_SPECIMEN",15
"2013-05-21",6,"PRESERVED_SPECIMEN",109511
"2013-05-21",6,"OCCURRENCE",32235
"2013-05-21",6,"HUMAN_OBSERVATION",157
"2013-05-21",6,"LIVING_SPECIMEN",7841
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"OCCURRENCE",1
"2013-07-09",0,"FOSSIL_SPECIMEN",35
"2013-07-09",0,"PRESERVED_SPECIMEN",255
"2013-07-09",0,"OCCURRENCE",53
"2013-07-09",0,"OBSERVATION",1
"2013-07-09",1,"FOSSIL_SPECIMEN",2783
"2013-07-09",1,"PRESERVED_SPECIMEN",32320
"2013-07-09",1,"OCCURRENCE",374
"2013-07-09",1,"HUMAN_OBSERVATION",97
"2013-07-09",1,"OBSERVATION",2908
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",51
"2013-07-09",3,"OCCURRENCE",3
"2013-07-09",4,"FOSSIL_SPECIMEN",24
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2013-07-09",4,"OCCURRENCE",6
"2013-07-09",4,"HUMAN_OBSERVATION",199
"2013-07-09",5,"OBSERVATION",99
"2013-07-09",5,"PRESERVED_SPECIMEN",642
"2013-07-09",5,"LIVING_SPECIMEN",70
"2013-07-09",5,"OCCURRENCE",478
"2013-07-09",6,"HUMAN_OBSERVATION",157
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",6,"FOSSIL_SPECIMEN",15
"2013-07-09",6,"PRESERVED_SPECIMEN",109581
"2013-07-09",6,"LIVING_SPECIMEN",7841
"2013-07-09",6,"OCCURRENCE",32236
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"OCCURRENCE",1
"2013-09-10",0,"OCCURRENCE",53
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",35
"2013-09-10",0,"PRESERVED_SPECIMEN",257
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",1,"OCCURRENCE",359
"2013-09-10",1,"HUMAN_OBSERVATION",9020
"2013-09-10",1,"OBSERVATION",6
"2013-09-10",1,"FOSSIL_SPECIMEN",2784
"2013-09-10",1,"PRESERVED_SPECIMEN",32658
"2013-09-10",1,"MACHINE_OBSERVATION",211
"2013-09-10",3,"LIVING_SPECIMEN",51
"2013-09-10",3,"OCCURRENCE",3
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",6
"2013-09-10",4,"HUMAN_OBSERVATION",199
"2013-09-10",4,"FOSSIL_SPECIMEN",24
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",70
"2013-09-10",5,"OCCURRENCE",478
"2013-09-10",5,"OBSERVATION",99
"2013-09-10",5,"PRESERVED_SPECIMEN",642
"2013-09-10",6,"LIVING_SPECIMEN",7841
"2013-09-10",6,"OCCURRENCE",32235
"2013-09-10",6,"HUMAN_OBSERVATION",168
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"FOSSIL_SPECIMEN",15
"2013-09-10",6,"PRESERVED_SPECIMEN",109622
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"OCCURRENCE",1
"2013-12-20",0,"OCCURRENCE",53
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",35
"2013-12-20",0,"PRESERVED_SPECIMEN",242
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OCCURRENCE",195
"2013-12-20",1,"HUMAN_OBSERVATION",9020
"2013-12-20",1,"FOSSIL_SPECIMEN",2784
"2013-12-20",1,"PRESERVED_SPECIMEN",39268
"2013-12-20",1,"MACHINE_OBSERVATION",211
"2013-12-20",3,"LIVING_SPECIMEN",51
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"OCCURRENCE",6
"2013-12-20",4,"HUMAN_OBSERVATION",199
"2013-12-20",4,"FOSSIL_SPECIMEN",24
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"LIVING_SPECIMEN",70
"2013-12-20",5,"OCCURRENCE",478
"2013-12-20",5,"OBSERVATION",99
"2013-12-20",5,"PRESERVED_SPECIMEN",633
"2013-12-20",6,"LIVING_SPECIMEN",1256
"2013-12-20",6,"OCCURRENCE",32235
"2013-12-20",6,"HUMAN_OBSERVATION",168
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"FOSSIL_SPECIMEN",15
"2013-12-20",6,"PRESERVED_SPECIMEN",109407
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",35
"2014-03-28",0,"PRESERVED_SPECIMEN",1708
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"OCCURRENCE",60
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",2786
"2014-03-28",1,"PRESERVED_SPECIMEN",36167
"2014-03-28",1,"MACHINE_OBSERVATION",211
"2014-03-28",1,"OCCURRENCE",215
"2014-03-28",1,"HUMAN_OBSERVATION",9060
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",51
"2014-03-28",4,"FOSSIL_SPECIMEN",24
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-03-28",4,"OCCURRENCE",6
"2014-03-28",4,"HUMAN_OBSERVATION",199
"2014-03-28",5,"LIVING_SPECIMEN",70
"2014-03-28",5,"OBSERVATION",99
"2014-03-28",5,"PRESERVED_SPECIMEN",658
"2014-03-28",5,"OCCURRENCE",478
"2014-03-28",6,"LIVING_SPECIMEN",1252
"2014-03-28",6,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",110222
"2014-03-28",6,"OCCURRENCE",32408
"2014-03-28",6,"HUMAN_OBSERVATION",169
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",1179
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OCCURRENCE",594
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",40
"2014-09-08",1,"FOSSIL_SPECIMEN",2786
"2014-09-08",1,"PRESERVED_SPECIMEN",31088
"2014-09-08",1,"MACHINE_OBSERVATION",211
"2014-09-08",1,"OCCURRENCE",5618
"2014-09-08",1,"HUMAN_OBSERVATION",15579
"2014-09-08",1,"OBSERVATION",16
"2014-09-08",3,"LIVING_SPECIMEN",51
"2014-09-08",3,"OCCURRENCE",5
"2014-09-08",4,"FOSSIL_SPECIMEN",24
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2014-09-08",4,"OCCURRENCE",7
"2014-09-08",4,"HUMAN_OBSERVATION",199
"2014-09-08",5,"PRESERVED_SPECIMEN",719
"2014-09-08",5,"LIVING_SPECIMEN",70
"2014-09-08",5,"OCCURRENCE",496
"2014-09-08",5,"OBSERVATION",99
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2014-09-08",6,"PRESERVED_SPECIMEN",105685
"2014-09-08",6,"LIVING_SPECIMEN",2456
"2014-09-08",6,"OCCURRENCE",33290
"2014-09-08",6,"HUMAN_OBSERVATION",181
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",1589
"2015-01-19",0,"OCCURRENCE",587
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",38
"2015-01-19",1,"PRESERVED_SPECIMEN",31685
"2015-01-19",1,"OCCURRENCE",5865
"2015-01-19",1,"HUMAN_OBSERVATION",15606
"2015-01-19",1,"OBSERVATION",16
"2015-01-19",1,"MACHINE_OBSERVATION",211
"2015-01-19",1,"FOSSIL_SPECIMEN",2767
"2015-01-19",3,"OCCURRENCE",5
"2015-01-19",3,"LIVING_SPECIMEN",51
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"OCCURRENCE",7
"2015-01-19",4,"HUMAN_OBSERVATION",199
"2015-01-19",4,"FOSSIL_SPECIMEN",25
"2015-01-19",5,"PRESERVED_SPECIMEN",775
"2015-01-19",5,"OCCURRENCE",517
"2015-01-19",5,"LIVING_SPECIMEN",70
"2015-01-19",5,"OBSERVATION",99
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2015-01-19",6,"PRESERVED_SPECIMEN",130669
"2015-01-19",6,"OCCURRENCE",33269
"2015-01-19",6,"HUMAN_OBSERVATION",181
"2015-01-19",6,"LIVING_SPECIMEN",1259
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",79
"2015-04-09",0,"PRESERVED_SPECIMEN",1316
"2015-04-09",0,"OCCURRENCE",587
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",211
"2015-04-09",1,"FOSSIL_SPECIMEN",2812
"2015-04-09",1,"PRESERVED_SPECIMEN",38003
"2015-04-09",1,"OCCURRENCE",5834
"2015-04-09",1,"HUMAN_OBSERVATION",15606
"2015-04-09",1,"OBSERVATION",16
"2015-04-09",3,"OCCURRENCE",5
"2015-04-09",3,"LIVING_SPECIMEN",51
"2015-04-09",4,"FOSSIL_SPECIMEN",24
"2015-04-09",4,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"OCCURRENCE",7
"2015-04-09",4,"HUMAN_OBSERVATION",199
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",784
"2015-04-09",5,"OCCURRENCE",517
"2015-04-09",5,"LIVING_SPECIMEN",70
"2015-04-09",5,"OBSERVATION",99
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"PRESERVED_SPECIMEN",132146
"2015-04-09",6,"OCCURRENCE",33252
"2015-04-09",6,"HUMAN_OBSERVATION",181
"2015-04-09",6,"LIVING_SPECIMEN",1259
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",41
"2015-07-03",0,"PRESERVED_SPECIMEN",1336
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"OCCURRENCE",594
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",2856
"2015-07-03",1,"PRESERVED_SPECIMEN",38205
"2015-07-03",1,"MACHINE_OBSERVATION",211
"2015-07-03",1,"OCCURRENCE",5836
"2015-07-03",1,"HUMAN_OBSERVATION",15657
"2015-07-03",1,"OBSERVATION",16
"2015-07-03",3,"LIVING_SPECIMEN",51
"2015-07-03",3,"OCCURRENCE",5
"2015-07-03",4,"FOSSIL_SPECIMEN",24
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2015-07-03",4,"OCCURRENCE",30
"2015-07-03",4,"HUMAN_OBSERVATION",199
"2015-07-03",5,"OBSERVATION",99
"2015-07-03",5,"FOSSIL_SPECIMEN",10
"2015-07-03",5,"PRESERVED_SPECIMEN",866
"2015-07-03",5,"LIVING_SPECIMEN",70
"2015-07-03",5,"OCCURRENCE",517
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",52
"2015-07-03",6,"PRESERVED_SPECIMEN",136870
"2015-07-03",6,"LIVING_SPECIMEN",1259
"2015-07-03",6,"OCCURRENCE",33250
"2015-07-03",6,"HUMAN_OBSERVATION",186
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",60
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",46
"2015-10-01",0,"PRESERVED_SPECIMEN",1862
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",186
"2015-10-01",1,"HUMAN_OBSERVATION",15729
"2015-10-01",1,"OBSERVATION",16
"2015-10-01",1,"FOSSIL_SPECIMEN",2866
"2015-10-01",1,"PRESERVED_SPECIMEN",43440
"2015-10-01",1,"MACHINE_OBSERVATION",211
"2015-10-01",3,"LIVING_SPECIMEN",51
"2015-10-01",3,"OCCURRENCE",4
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OCCURRENCE",29
"2015-10-01",4,"HUMAN_OBSERVATION",199
"2015-10-01",4,"FOSSIL_SPECIMEN",24
"2015-10-01",4,"PRESERVED_SPECIMEN",12
"2015-10-01",5,"LIVING_SPECIMEN",70
"2015-10-01",5,"OCCURRENCE",499
"2015-10-01",5,"OBSERVATION",99
"2015-10-01",5,"FOSSIL_SPECIMEN",10
"2015-10-01",5,"PRESERVED_SPECIMEN",891
"2015-10-01",6,"LIVING_SPECIMEN",1259
"2015-10-01",6,"OCCURRENCE",32321
"2015-10-01",6,"HUMAN_OBSERVATION",188
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",52
"2015-10-01",6,"PRESERVED_SPECIMEN",182201
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"OCCURRENCE",60
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",46
"2016-01-04",0,"PRESERVED_SPECIMEN",928
"2016-01-04",1,"PRESERVED_SPECIMEN",44230
"2016-01-04",1,"MACHINE_OBSERVATION",451
"2016-01-04",1,"OCCURRENCE",184
"2016-01-04",1,"HUMAN_OBSERVATION",43550
"2016-01-04",1,"OBSERVATION",16
"2016-01-04",1,"MATERIAL_SAMPLE",66
"2016-01-04",1,"FOSSIL_SPECIMEN",2872
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"OCCURRENCE",4
"2016-01-04",3,"LIVING_SPECIMEN",51
"2016-01-04",4,"PRESERVED_SPECIMEN",12
"2016-01-04",4,"OCCURRENCE",29
"2016-01-04",4,"HUMAN_OBSERVATION",199
"2016-01-04",4,"FOSSIL_SPECIMEN",24
"2016-01-04",5,"PRESERVED_SPECIMEN",898
"2016-01-04",5,"OCCURRENCE",499
"2016-01-04",5,"LIVING_SPECIMEN",95
"2016-01-04",5,"OBSERVATION",99
"2016-01-04",5,"FOSSIL_SPECIMEN",10
"2016-01-04",6,"PRESERVED_SPECIMEN",86068
"2016-01-04",6,"OCCURRENCE",32321
"2016-01-04",6,"HUMAN_OBSERVATION",183
"2016-01-04",6,"LIVING_SPECIMEN",1270
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",52
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"OCCURRENCE",60
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",46
"2016-04-05",0,"PRESERVED_SPECIMEN",934
"2016-04-05",1,"OCCURRENCE",183
"2016-04-05",1,"HUMAN_OBSERVATION",43599
"2016-04-05",1,"OBSERVATION",16
"2016-04-05",1,"MACHINE_OBSERVATION",451
"2016-04-05",1,"MATERIAL_SAMPLE",39
"2016-04-05",1,"FOSSIL_SPECIMEN",2903
"2016-04-05",1,"PRESERVED_SPECIMEN",45508
"2016-04-05",3,"OCCURRENCE",4
"2016-04-05",3,"LIVING_SPECIMEN",53
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"OCCURRENCE",29
"2016-04-05",4,"HUMAN_OBSERVATION",199
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2016-04-05",4,"PRESERVED_SPECIMEN",13
"2016-04-05",5,"OCCURRENCE",499
"2016-04-05",5,"LIVING_SPECIMEN",95
"2016-04-05",5,"OBSERVATION",99
"2016-04-05",5,"FOSSIL_SPECIMEN",10
"2016-04-05",5,"PRESERVED_SPECIMEN",903
"2016-04-05",6,"PRESERVED_SPECIMEN",89216
"2016-04-05",6,"OCCURRENCE",32321
"2016-04-05",6,"HUMAN_OBSERVATION",50
"2016-04-05",6,"LIVING_SPECIMEN",1270
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",52
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",46
"2016-07-04",0,"PRESERVED_SPECIMEN",980
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",0,"OCCURRENCE",60
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",39
"2016-07-04",1,"FOSSIL_SPECIMEN",2896
"2016-07-04",1,"PRESERVED_SPECIMEN",46129
"2016-07-04",1,"MACHINE_OBSERVATION",451
"2016-07-04",1,"OCCURRENCE",183
"2016-07-04",1,"HUMAN_OBSERVATION",43601
"2016-07-04",1,"OBSERVATION",16
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"OCCURRENCE",4
"2016-07-04",3,"LIVING_SPECIMEN",53
"2016-07-04",4,"FOSSIL_SPECIMEN",24
"2016-07-04",4,"PRESERVED_SPECIMEN",13
"2016-07-04",4,"OCCURRENCE",29
"2016-07-04",4,"HUMAN_OBSERVATION",199
"2016-07-04",5,"FOSSIL_SPECIMEN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",905
"2016-07-04",5,"OCCURRENCE",499
"2016-07-04",5,"LIVING_SPECIMEN",95
"2016-07-04",5,"OBSERVATION",99
"2016-07-04",6,"FOSSIL_SPECIMEN",52
"2016-07-04",6,"PRESERVED_SPECIMEN",89314
"2016-07-04",6,"OCCURRENCE",32321
"2016-07-04",6,"HUMAN_OBSERVATION",270
"2016-07-04",6,"LIVING_SPECIMEN",1262
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",1000
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",0,"OCCURRENCE",60
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",46
"2016-10-07",1,"PRESERVED_SPECIMEN",46802
"2016-10-07",1,"MACHINE_OBSERVATION",451
"2016-10-07",1,"MATERIAL_SAMPLE",39
"2016-10-07",1,"OCCURRENCE",496
"2016-10-07",1,"HUMAN_OBSERVATION",43640
"2016-10-07",1,"OBSERVATION",16
"2016-10-07",1,"FOSSIL_SPECIMEN",2898
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"OCCURRENCE",4
"2016-10-07",3,"LIVING_SPECIMEN",53
"2016-10-07",4,"FOSSIL_SPECIMEN",24
"2016-10-07",4,"PRESERVED_SPECIMEN",13
"2016-10-07",4,"OCCURRENCE",29
"2016-10-07",4,"HUMAN_OBSERVATION",199
"2016-10-07",5,"FOSSIL_SPECIMEN",10
"2016-10-07",5,"PRESERVED_SPECIMEN",911
"2016-10-07",5,"OCCURRENCE",499
"2016-10-07",5,"LIVING_SPECIMEN",95
"2016-10-07",5,"OBSERVATION",99
"2016-10-07",6,"FOSSIL_SPECIMEN",52
"2016-10-07",6,"PRESERVED_SPECIMEN",89372
"2016-10-07",6,"OCCURRENCE",86192
"2016-10-07",6,"HUMAN_OBSERVATION",539
"2016-10-07",6,"LIVING_SPECIMEN",1254
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",411
"2016-12-27",0,"OCCURRENCE",60
"2016-12-27",0,"HUMAN_OBSERVATION",19
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",46
"2016-12-27",1,"PRESERVED_SPECIMEN",47836
"2016-12-27",1,"OCCURRENCE",2139
"2016-12-27",1,"HUMAN_OBSERVATION",70313
"2016-12-27",1,"OBSERVATION",16
"2016-12-27",1,"MACHINE_OBSERVATION",451
"2016-12-27",1,"MATERIAL_SAMPLE",47
"2016-12-27",1,"FOSSIL_SPECIMEN",2898
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"OCCURRENCE",4
"2016-12-27",3,"LIVING_SPECIMEN",51
"2016-12-27",4,"FOSSIL_SPECIMEN",24
"2016-12-27",4,"PRESERVED_SPECIMEN",13
"2016-12-27",4,"OCCURRENCE",29
"2016-12-27",4,"HUMAN_OBSERVATION",379
"2016-12-27",5,"FOSSIL_SPECIMEN",10
"2016-12-27",5,"PRESERVED_SPECIMEN",2057
"2016-12-27",5,"OCCURRENCE",499
"2016-12-27",5,"LIVING_SPECIMEN",95
"2016-12-27",5,"OBSERVATION",99
"2016-12-27",6,"FOSSIL_SPECIMEN",52
"2016-12-27",6,"PRESERVED_SPECIMEN",90309
"2016-12-27",6,"OCCURRENCE",86192
"2016-12-27",6,"HUMAN_OBSERVATION",543
"2016-12-27",6,"LIVING_SPECIMEN",1254
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",46
"2017-04-12",0,"PRESERVED_SPECIMEN",514
"2017-04-12",0,"OCCURRENCE",61
"2017-04-12",0,"HUMAN_OBSERVATION",390
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",1,"OBSERVATION",16
"2017-04-12",1,"MACHINE_OBSERVATION",451
"2017-04-12",1,"MATERIAL_SAMPLE",47
"2017-04-12",1,"FOSSIL_SPECIMEN",2884
"2017-04-12",1,"PRESERVED_SPECIMEN",49648
"2017-04-12",1,"OCCURRENCE",2139
"2017-04-12",1,"HUMAN_OBSERVATION",70391
"2017-04-12",3,"LIVING_SPECIMEN",51
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",5
"2017-04-12",4,"FOSSIL_SPECIMEN",24
"2017-04-12",4,"PRESERVED_SPECIMEN",11
"2017-04-12",4,"OCCURRENCE",31
"2017-04-12",4,"HUMAN_OBSERVATION",379
"2017-04-12",5,"LIVING_SPECIMEN",95
"2017-04-12",5,"OBSERVATION",99
"2017-04-12",5,"FOSSIL_SPECIMEN",10
"2017-04-12",5,"PRESERVED_SPECIMEN",2057
"2017-04-12",5,"OCCURRENCE",500
"2017-04-12",6,"HUMAN_OBSERVATION",3088
"2017-04-12",6,"LIVING_SPECIMEN",1254
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",52
"2017-04-12",6,"PRESERVED_SPECIMEN",45786
"2017-04-12",6,"OCCURRENCE",129679
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",57
"2017-07-24",0,"HUMAN_OBSERVATION",390
"2017-07-24",0,"LIVING_SPECIMEN",13
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",46
"2017-07-24",0,"PRESERVED_SPECIMEN",397
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",1,"OCCURRENCE",2139
"2017-07-24",1,"HUMAN_OBSERVATION",70463
"2017-07-24",1,"OBSERVATION",16
"2017-07-24",1,"FOSSIL_SPECIMEN",2884
"2017-07-24",1,"PRESERVED_SPECIMEN",49691
"2017-07-24",1,"MACHINE_OBSERVATION",451
"2017-07-24",1,"MATERIAL_SAMPLE",693
"2017-07-24",3,"OCCURRENCE",4
"2017-07-24",3,"LIVING_SPECIMEN",51
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"OCCURRENCE",29
"2017-07-24",4,"HUMAN_OBSERVATION",379
"2017-07-24",4,"FOSSIL_SPECIMEN",24
"2017-07-24",4,"PRESERVED_SPECIMEN",13
"2017-07-24",5,"OCCURRENCE",499
"2017-07-24",5,"LIVING_SPECIMEN",95
"2017-07-24",5,"OBSERVATION",99
"2017-07-24",5,"FOSSIL_SPECIMEN",10
"2017-07-24",5,"PRESERVED_SPECIMEN",2061
"2017-07-24",6,"OCCURRENCE",83819
"2017-07-24",6,"HUMAN_OBSERVATION",3090
"2017-07-24",6,"LIVING_SPECIMEN",3600
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",52
"2017-07-24",6,"PRESERVED_SPECIMEN",91462
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"OCCURRENCE",61
"2017-10-12",0,"HUMAN_OBSERVATION",390
