"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",4,"OCCURRENCE",1
"2013-05-21",4,"FOSSIL_SPECIMEN",4378
"2013-05-21",4,"HUMAN_OBSERVATION",258477
"2013-05-21",4,"PRESERVED_SPECIMEN",50421
"2013-05-21",5,"HUMAN_OBSERVATION",1613
"2013-05-21",5,"PRESERVED_SPECIMEN",56128
"2013-05-21",5,"OCCURRENCE",3322
"2013-05-21",5,"FOSSIL_SPECIMEN",214
"2013-05-21",5,"LIVING_SPECIMEN",854
"2013-05-21",6,"FOSSIL_SPECIMEN",74576
"2013-05-21",6,"LIVING_SPECIMEN",969
"2013-05-21",6,"HUMAN_OBSERVATION",2975275
"2013-05-21",6,"PRESERVED_SPECIMEN",5733553
"2013-05-21",6,"OBSERVATION",4675049
"2013-05-21",6,"OCCURRENCE",439493
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"FOSSIL_SPECIMEN",375
"2013-05-21",7,"HUMAN_OBSERVATION",12340
"2013-05-21",7,"PRESERVED_SPECIMEN",512
"2013-07-09",0,"FOSSIL_SPECIMEN",2999
"2013-07-09",0,"HUMAN_OBSERVATION",10853
"2013-07-09",0,"LIVING_SPECIMEN",5
"2013-07-09",0,"OBSERVATION",1945
"2013-07-09",0,"OCCURRENCE",4924
"2013-07-09",0,"PRESERVED_SPECIMEN",35583
"2013-07-09",1,"FOSSIL_SPECIMEN",111765
"2013-07-09",1,"HUMAN_OBSERVATION",2088377
"2013-07-09",1,"OBSERVATION",18
"2013-07-09",1,"OCCURRENCE",36
"2013-07-09",1,"PRESERVED_SPECIMEN",649209
"2013-07-09",2,"OCCURRENCE",29
"2013-07-09",3,"HUMAN_OBSERVATION",155
"2013-07-09",3,"LIVING_SPECIMEN",455
"2013-07-09",3,"OCCURRENCE",14298
"2013-07-09",3,"PRESERVED_SPECIMEN",15669
"2013-07-09",4,"FOSSIL_SPECIMEN",4528
"2013-07-09",4,"HUMAN_OBSERVATION",258631
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",4,"PRESERVED_SPECIMEN",50617
"2013-07-09",5,"OCCURRENCE",3322
"2013-07-09",5,"PRESERVED_SPECIMEN",56299
"2013-07-09",5,"FOSSIL_SPECIMEN",214
"2013-07-09",5,"HUMAN_OBSERVATION",1613
"2013-07-09",5,"LIVING_SPECIMEN",854
"2013-07-09",6,"FOSSIL_SPECIMEN",74684
"2013-07-09",6,"HUMAN_OBSERVATION",2977870
"2013-07-09",6,"LIVING_SPECIMEN",969
"2013-07-09",6,"OBSERVATION",4675049
"2013-07-09",6,"OCCURRENCE",439493
"2013-07-09",6,"PRESERVED_SPECIMEN",5718781
"2013-07-09",7,"FOSSIL_SPECIMEN",375
"2013-07-09",7,"HUMAN_OBSERVATION",12340
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"PRESERVED_SPECIMEN",506
"2013-09-10",0,"FOSSIL_SPECIMEN",2995
"2013-09-10",0,"HUMAN_OBSERVATION",10906
"2013-09-10",0,"LIVING_SPECIMEN",5
"2013-09-10",0,"OBSERVATION",1945
"2013-09-10",0,"OCCURRENCE",4924
"2013-09-10",0,"PRESERVED_SPECIMEN",35482
"2013-09-10",1,"OBSERVATION",18
"2013-09-10",1,"OCCURRENCE",36
"2013-09-10",1,"PRESERVED_SPECIMEN",665451
"2013-09-10",1,"FOSSIL_SPECIMEN",112094
"2013-09-10",1,"HUMAN_OBSERVATION",2112924
"2013-09-10",2,"OCCURRENCE",29
"2013-09-10",3,"HUMAN_OBSERVATION",155
"2013-09-10",3,"LIVING_SPECIMEN",455
"2013-09-10",3,"OCCURRENCE",14298
"2013-09-10",3,"PRESERVED_SPECIMEN",15681
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",4,"PRESERVED_SPECIMEN",50669
"2013-09-10",4,"FOSSIL_SPECIMEN",4528
"2013-09-10",4,"HUMAN_OBSERVATION",258631
"2013-09-10",5,"FOSSIL_SPECIMEN",214
"2013-09-10",5,"HUMAN_OBSERVATION",1613
"2013-09-10",5,"LIVING_SPECIMEN",854
"2013-09-10",5,"OCCURRENCE",3322
"2013-09-10",5,"PRESERVED_SPECIMEN",56571
"2013-09-10",6,"FOSSIL_SPECIMEN",74684
"2013-09-10",6,"HUMAN_OBSERVATION",2977870
"2013-09-10",6,"LIVING_SPECIMEN",969
"2013-09-10",6,"OBSERVATION",4675049
"2013-09-10",6,"OCCURRENCE",439493
"2013-09-10",6,"PRESERVED_SPECIMEN",5740344
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"PRESERVED_SPECIMEN",505
"2013-09-10",7,"FOSSIL_SPECIMEN",375
"2013-09-10",7,"HUMAN_OBSERVATION",12340
"2013-12-20",0,"FOSSIL_SPECIMEN",2995
"2013-12-20",0,"HUMAN_OBSERVATION",10908
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",1945
"2013-12-20",0,"OCCURRENCE",4554
"2013-12-20",0,"PRESERVED_SPECIMEN",34752
"2013-12-20",1,"FOSSIL_SPECIMEN",112094
"2013-12-20",1,"HUMAN_OBSERVATION",2128394
"2013-12-20",1,"OBSERVATION",18
"2013-12-20",1,"OCCURRENCE",34
"2013-12-20",1,"PRESERVED_SPECIMEN",651644
"2013-12-20",3,"HUMAN_OBSERVATION",155
"2013-12-20",3,"PRESERVED_SPECIMEN",15681
"2013-12-20",4,"FOSSIL_SPECIMEN",4528
"2013-12-20",4,"HUMAN_OBSERVATION",258637
"2013-12-20",4,"PRESERVED_SPECIMEN",50669
"2013-12-20",5,"OCCURRENCE",12
"2013-12-20",5,"PRESERVED_SPECIMEN",56570
"2013-12-20",5,"FOSSIL_SPECIMEN",214
"2013-12-20",5,"HUMAN_OBSERVATION",1613
"2013-12-20",6,"FOSSIL_SPECIMEN",74684
"2013-12-20",6,"HUMAN_OBSERVATION",2636645
"2013-12-20",6,"LIVING_SPECIMEN",969
"2013-12-20",6,"OBSERVATION",4675049
"2013-12-20",6,"OCCURRENCE",438790
"2013-12-20",6,"PRESERVED_SPECIMEN",5709712
"2013-12-20",7,"FOSSIL_SPECIMEN",375
"2013-12-20",7,"HUMAN_OBSERVATION",12340
"2013-12-20",7,"PRESERVED_SPECIMEN",505
"2014-03-28",0,"HUMAN_OBSERVATION",10912
"2014-03-28",0,"PRESERVED_SPECIMEN",34762
"2014-03-28",0,"OBSERVATION",1945
"2014-03-28",0,"OCCURRENCE",4554
"2014-03-28",0,"FOSSIL_SPECIMEN",2995
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",112094
"2014-03-28",1,"HUMAN_OBSERVATION",2044305
"2014-03-28",1,"PRESERVED_SPECIMEN",652138
"2014-03-28",1,"OBSERVATION",18
"2014-03-28",1,"OCCURRENCE",1609
"2014-03-28",3,"HUMAN_OBSERVATION",155
"2014-03-28",3,"PRESERVED_SPECIMEN",15681
"2014-03-28",4,"FOSSIL_SPECIMEN",4528
"2014-03-28",4,"HUMAN_OBSERVATION",258640
"2014-03-28",4,"PRESERVED_SPECIMEN",50669
"2014-03-28",5,"OCCURRENCE",12
"2014-03-28",5,"FOSSIL_SPECIMEN",214
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2014-03-28",5,"PRESERVED_SPECIMEN",56614
"2014-03-28",6,"HUMAN_OBSERVATION",2320510
"2014-03-28",6,"PRESERVED_SPECIMEN",5717447
"2014-03-28",6,"OBSERVATION",4675049
"2014-03-28",6,"OCCURRENCE",438790
"2014-03-28",6,"FOSSIL_SPECIMEN",74684
"2014-03-28",6,"LIVING_SPECIMEN",3455
"2014-03-28",7,"FOSSIL_SPECIMEN",375
"2014-03-28",7,"HUMAN_OBSERVATION",12335
"2014-03-28",7,"PRESERVED_SPECIMEN",506
"2014-09-08",0,"FOSSIL_SPECIMEN",3157
"2014-09-08",0,"HUMAN_OBSERVATION",14869
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",1945
"2014-09-08",0,"OCCURRENCE",241
"2014-09-08",0,"PRESERVED_SPECIMEN",38462
"2014-09-08",1,"FOSSIL_SPECIMEN",117363
"2014-09-08",1,"HUMAN_OBSERVATION",2047945
"2014-09-08",1,"OBSERVATION",18
"2014-09-08",1,"OCCURRENCE",1575
"2014-09-08",1,"PRESERVED_SPECIMEN",658582
"2014-09-08",2,"OCCURRENCE",29
"2014-09-08",3,"HUMAN_OBSERVATION",155
"2014-09-08",3,"OCCURRENCE",14885
"2014-09-08",3,"PRESERVED_SPECIMEN",15681
"2014-09-08",4,"FOSSIL_SPECIMEN",4552
"2014-09-08",4,"HUMAN_OBSERVATION",258640
"2014-09-08",4,"PRESERVED_SPECIMEN",50685
"2014-09-08",5,"OCCURRENCE",915
"2014-09-08",5,"PRESERVED_SPECIMEN",56614
"2014-09-08",5,"FOSSIL_SPECIMEN",222
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2014-09-08",6,"FOSSIL_SPECIMEN",75580
"2014-09-08",6,"HUMAN_OBSERVATION",2799695
"2014-09-08",6,"LIVING_SPECIMEN",9325
"2014-09-08",6,"OBSERVATION",4675049
"2014-09-08",6,"OCCURRENCE",160045
"2014-09-08",6,"PRESERVED_SPECIMEN",5745777
"2014-09-08",7,"FOSSIL_SPECIMEN",376
"2014-09-08",7,"HUMAN_OBSERVATION",12335
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"PRESERVED_SPECIMEN",506
"2015-01-19",0,"FOSSIL_SPECIMEN",60547
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",15298
"2015-01-19",0,"PRESERVED_SPECIMEN",325435
"2015-01-19",0,"OBSERVATION",1945
"2015-01-19",0,"OCCURRENCE",241
"2015-01-19",1,"OBSERVATION",18
"2015-01-19",1,"OCCURRENCE",1575
"2015-01-19",1,"FOSSIL_SPECIMEN",103641
"2015-01-19",1,"HUMAN_OBSERVATION",2077649
"2015-01-19",1,"PRESERVED_SPECIMEN",804292
"2015-01-19",2,"OCCURRENCE",29
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"HUMAN_OBSERVATION",155
"2015-01-19",3,"PRESERVED_SPECIMEN",16682
"2015-01-19",3,"OCCURRENCE",14885
"2015-01-19",4,"FOSSIL_SPECIMEN",6194
"2015-01-19",4,"HUMAN_OBSERVATION",258640
"2015-01-19",4,"PRESERVED_SPECIMEN",58881
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2015-01-19",5,"PRESERVED_SPECIMEN",77534
"2015-01-19",5,"OCCURRENCE",918
"2015-01-19",5,"FOSSIL_SPECIMEN",108
"2015-01-19",6,"FOSSIL_SPECIMEN",72848
"2015-01-19",6,"LIVING_SPECIMEN",20947
"2015-01-19",6,"HUMAN_OBSERVATION",2999331
"2015-01-19",6,"PRESERVED_SPECIMEN",5742804
"2015-01-19",6,"OBSERVATION",4675049
"2015-01-19",6,"OCCURRENCE",161378
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"FOSSIL_SPECIMEN",459
"2015-01-19",7,"HUMAN_OBSERVATION",12335
"2015-01-19",7,"PRESERVED_SPECIMEN",510
"2015-04-09",0,"FOSSIL_SPECIMEN",57629
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",15298
"2015-04-09",0,"PRESERVED_SPECIMEN",320468
"2015-04-09",0,"OBSERVATION",1945
"2015-04-09",0,"OCCURRENCE",241
"2015-04-09",1,"OBSERVATION",18
"2015-04-09",1,"OCCURRENCE",1575
"2015-04-09",1,"FOSSIL_SPECIMEN",108600
"2015-04-09",1,"HUMAN_OBSERVATION",2078663
"2015-04-09",1,"PRESERVED_SPECIMEN",837619
"2015-04-09",2,"OCCURRENCE",29
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"HUMAN_OBSERVATION",155
"2015-04-09",3,"PRESERVED_SPECIMEN",16727
"2015-04-09",3,"OCCURRENCE",14885
"2015-04-09",4,"FOSSIL_SPECIMEN",6219
"2015-04-09",4,"HUMAN_OBSERVATION",258640
"2015-04-09",4,"PRESERVED_SPECIMEN",58881
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",77628
"2015-04-09",5,"OCCURRENCE",918
"2015-04-09",5,"FOSSIL_SPECIMEN",109
"2015-04-09",6,"FOSSIL_SPECIMEN",73659
"2015-04-09",6,"LIVING_SPECIMEN",20947
"2015-04-09",6,"HUMAN_OBSERVATION",3002590
"2015-04-09",6,"PRESERVED_SPECIMEN",5743492
"2015-04-09",6,"OBSERVATION",4675049
"2015-04-09",6,"OCCURRENCE",162090
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"FOSSIL_SPECIMEN",459
"2015-04-09",7,"HUMAN_OBSERVATION",12335
"2015-04-09",7,"PRESERVED_SPECIMEN",510
"2015-07-03",0,"OBSERVATION",1945
"2015-07-03",0,"OCCURRENCE",241
"2015-07-03",0,"PRESERVED_SPECIMEN",317360
"2015-07-03",0,"FOSSIL_SPECIMEN",56335
"2015-07-03",0,"HUMAN_OBSERVATION",14783
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",108942
"2015-07-03",1,"HUMAN_OBSERVATION",2033954
"2015-07-03",1,"OBSERVATION",18
"2015-07-03",1,"OCCURRENCE",1575
"2015-07-03",1,"PRESERVED_SPECIMEN",818729
"2015-07-03",2,"OCCURRENCE",29
"2015-07-03",3,"OCCURRENCE",14885
"2015-07-03",3,"PRESERVED_SPECIMEN",16699
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"HUMAN_OBSERVATION",155
"2015-07-03",4,"FOSSIL_SPECIMEN",6197
"2015-07-03",4,"HUMAN_OBSERVATION",258641
"2015-07-03",4,"PRESERVED_SPECIMEN",58883
"2015-07-03",5,"FOSSIL_SPECIMEN",105
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-07-03",5,"OCCURRENCE",918
"2015-07-03",5,"PRESERVED_SPECIMEN",77786
"2015-07-03",6,"OBSERVATION",4675049
"2015-07-03",6,"OCCURRENCE",162090
"2015-07-03",6,"PRESERVED_SPECIMEN",5730718
"2015-07-03",6,"FOSSIL_SPECIMEN",73405
"2015-07-03",6,"HUMAN_OBSERVATION",3026242
"2015-07-03",6,"LIVING_SPECIMEN",20947
"2015-07-03",7,"FOSSIL_SPECIMEN",459
"2015-07-03",7,"HUMAN_OBSERVATION",12335
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",510
"2015-10-01",0,"FOSSIL_SPECIMEN",56335
"2015-10-01",0,"HUMAN_OBSERVATION",16191
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",1945
"2015-10-01",0,"OCCURRENCE",286
"2015-10-01",0,"PRESERVED_SPECIMEN",317360
"2015-10-01",1,"OBSERVATION",18
"2015-10-01",1,"OCCURRENCE",1575
"2015-10-01",1,"PRESERVED_SPECIMEN",818884
"2015-10-01",1,"FOSSIL_SPECIMEN",108942
"2015-10-01",1,"HUMAN_OBSERVATION",2557120
"2015-10-01",2,"OCCURRENCE",29
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"HUMAN_OBSERVATION",155
"2015-10-01",3,"OCCURRENCE",14885
"2015-10-01",3,"PRESERVED_SPECIMEN",16699
"2015-10-01",4,"PRESERVED_SPECIMEN",58883
"2015-10-01",4,"FOSSIL_SPECIMEN",6197
"2015-10-01",4,"HUMAN_OBSERVATION",259260
"2015-10-01",5,"FOSSIL_SPECIMEN",105
"2015-10-01",5,"HUMAN_OBSERVATION",17439
"2015-10-01",5,"OCCURRENCE",918
"2015-10-01",5,"PRESERVED_SPECIMEN",77786
"2015-10-01",6,"FOSSIL_SPECIMEN",73405
"2015-10-01",6,"HUMAN_OBSERVATION",24613347
"2015-10-01",6,"LIVING_SPECIMEN",20947
"2015-10-01",6,"OBSERVATION",4675049
"2015-10-01",6,"OCCURRENCE",162090
"2015-10-01",6,"PRESERVED_SPECIMEN",5730718
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"PRESERVED_SPECIMEN",510
"2015-10-01",7,"FOSSIL_SPECIMEN",459
"2015-10-01",7,"HUMAN_OBSERVATION",12353
"2016-01-04",0,"OBSERVATION",1945
"2016-01-04",0,"OCCURRENCE",286
"2016-01-04",0,"FOSSIL_SPECIMEN",60646
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",16192
"2016-01-04",0,"PRESERVED_SPECIMEN",320860
"2016-01-04",1,"HUMAN_OBSERVATION",2557953
"2016-01-04",1,"PRESERVED_SPECIMEN",841498
"2016-01-04",1,"OBSERVATION",18
"2016-01-04",1,"OCCURRENCE",1575
"2016-01-04",1,"FOSSIL_SPECIMEN",112049
"2016-01-04",2,"OCCURRENCE",29
"2016-01-04",3,"OCCURRENCE",14885
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"HUMAN_OBSERVATION",155
"2016-01-04",3,"PRESERVED_SPECIMEN",16748
"2016-01-04",4,"HUMAN_OBSERVATION",259260
"2016-01-04",4,"PRESERVED_SPECIMEN",59061
"2016-01-04",4,"FOSSIL_SPECIMEN",6213
"2016-01-04",5,"FOSSIL_SPECIMEN",106
"2016-01-04",5,"HUMAN_OBSERVATION",17439
"2016-01-04",5,"PRESERVED_SPECIMEN",78783
"2016-01-04",5,"OCCURRENCE",918
"2016-01-04",6,"OBSERVATION",4675049
"2016-01-04",6,"OCCURRENCE",162090
"2016-01-04",6,"FOSSIL_SPECIMEN",73604
"2016-01-04",6,"LIVING_SPECIMEN",20947
"2016-01-04",6,"HUMAN_OBSERVATION",24761814
"2016-01-04",6,"PRESERVED_SPECIMEN",5763499
"2016-01-04",7,"HUMAN_OBSERVATION",12353
"2016-01-04",7,"PRESERVED_SPECIMEN",520
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"FOSSIL_SPECIMEN",459
"2016-04-05",0,"FOSSIL_SPECIMEN",60646
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",16217
"2016-04-05",0,"PRESERVED_SPECIMEN",320890
"2016-04-05",0,"OBSERVATION",1945
"2016-04-05",0,"OCCURRENCE",286
"2016-04-05",1,"OBSERVATION",18
"2016-04-05",1,"OCCURRENCE",1575
"2016-04-05",1,"FOSSIL_SPECIMEN",112049
"2016-04-05",1,"HUMAN_OBSERVATION",2555798
"2016-04-05",1,"PRESERVED_SPECIMEN",846338
"2016-04-05",2,"OCCURRENCE",29
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"HUMAN_OBSERVATION",155
"2016-04-05",3,"PRESERVED_SPECIMEN",16749
"2016-04-05",3,"OCCURRENCE",14885
"2016-04-05",4,"FOSSIL_SPECIMEN",6213
"2016-04-05",4,"HUMAN_OBSERVATION",258642
"2016-04-05",4,"PRESERVED_SPECIMEN",59679
"2016-04-05",5,"HUMAN_OBSERVATION",17439
"2016-04-05",5,"PRESERVED_SPECIMEN",79121
"2016-04-05",5,"OCCURRENCE",915
"2016-04-05",5,"FOSSIL_SPECIMEN",106
"2016-04-05",6,"FOSSIL_SPECIMEN",73604
"2016-04-05",6,"LIVING_SPECIMEN",20947
"2016-04-05",6,"HUMAN_OBSERVATION",24769039
"2016-04-05",6,"PRESERVED_SPECIMEN",5766860
"2016-04-05",6,"OBSERVATION",4675049
"2016-04-05",6,"OCCURRENCE",160045
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"FOSSIL_SPECIMEN",459
"2016-04-05",7,"HUMAN_OBSERVATION",12353
"2016-04-05",7,"PRESERVED_SPECIMEN",520
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",68705
"2016-07-04",0,"HUMAN_OBSERVATION",16219
"2016-07-04",0,"OBSERVATION",1945
"2016-07-04",0,"OCCURRENCE",286
"2016-07-04",0,"PRESERVED_SPECIMEN",336436
"2016-07-04",1,"OBSERVATION",18
"2016-07-04",1,"OCCURRENCE",1575
"2016-07-04",1,"PRESERVED_SPECIMEN",897833
"2016-07-04",1,"FOSSIL_SPECIMEN",119996
"2016-07-04",1,"HUMAN_OBSERVATION",2556734
"2016-07-04",2,"OCCURRENCE",29
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"HUMAN_OBSERVATION",155
"2016-07-04",3,"OCCURRENCE",14885
"2016-07-04",3,"PRESERVED_SPECIMEN",16777
"2016-07-04",4,"PRESERVED_SPECIMEN",59730
"2016-07-04",4,"FOSSIL_SPECIMEN",7761
"2016-07-04",4,"HUMAN_OBSERVATION",258642
"2016-07-04",5,"FOSSIL_SPECIMEN",114
"2016-07-04",5,"HUMAN_OBSERVATION",17439
"2016-07-04",5,"OCCURRENCE",915
"2016-07-04",5,"PRESERVED_SPECIMEN",77423
"2016-07-04",6,"LIVING_SPECIMEN",19920
"2016-07-04",6,"FOSSIL_SPECIMEN",74443
"2016-07-04",6,"HUMAN_OBSERVATION",24815680
"2016-07-04",6,"OBSERVATION",4675049
"2016-07-04",6,"OCCURRENCE",160503
"2016-07-04",6,"PRESERVED_SPECIMEN",5706697
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"PRESERVED_SPECIMEN",488
"2016-07-04",7,"FOSSIL_SPECIMEN",459
"2016-07-04",7,"HUMAN_OBSERVATION",12353
"2016-10-07",0,"OBSERVATION",1945
"2016-10-07",0,"OCCURRENCE",237
"2016-10-07",0,"PRESERVED_SPECIMEN",344135
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",73092
"2016-10-07",0,"HUMAN_OBSERVATION",15910
"2016-10-07",1,"FOSSIL_SPECIMEN",122303
"2016-10-07",1,"HUMAN_OBSERVATION",2539987
"2016-10-07",1,"OBSERVATION",18
"2016-10-07",1,"OCCURRENCE",1575
"2016-10-07",1,"PRESERVED_SPECIMEN",913489
"2016-10-07",2,"OCCURRENCE",29
"2016-10-07",3,"OCCURRENCE",14885
"2016-10-07",3,"PRESERVED_SPECIMEN",16777
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"HUMAN_OBSERVATION",155
"2016-10-07",4,"FOSSIL_SPECIMEN",7913
"2016-10-07",4,"HUMAN_OBSERVATION",258642
"2016-10-07",4,"PRESERVED_SPECIMEN",59732
"2016-10-07",5,"FOSSIL_SPECIMEN",114
"2016-10-07",5,"HUMAN_OBSERVATION",17439
"2016-10-07",5,"OCCURRENCE",915
"2016-10-07",5,"PRESERVED_SPECIMEN",77463
"2016-10-07",6,"OBSERVATION",4675049
"2016-10-07",6,"OCCURRENCE",160452
"2016-10-07",6,"PRESERVED_SPECIMEN",5711921
"2016-10-07",6,"LIVING_SPECIMEN",18592
"2016-10-07",6,"FOSSIL_SPECIMEN",74744
"2016-10-07",6,"HUMAN_OBSERVATION",24769501
"2016-10-07",7,"FOSSIL_SPECIMEN",459
"2016-10-07",7,"HUMAN_OBSERVATION",12353
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"PRESERVED_SPECIMEN",488
"2016-12-27",0,"FOSSIL_SPECIMEN",48590
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",15910
"2016-12-27",0,"PRESERVED_SPECIMEN",140515
"2016-12-27",0,"OBSERVATION",1945
"2016-12-27",0,"OCCURRENCE",237
"2016-12-27",1,"OBSERVATION",18
"2016-12-27",1,"OCCURRENCE",1575
"2016-12-27",1,"FOSSIL_SPECIMEN",143354
"2016-12-27",1,"HUMAN_OBSERVATION",2540409
"2016-12-27",1,"PRESERVED_SPECIMEN",1018238
"2016-12-27",2,"OCCURRENCE",29
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",155
"2016-12-27",3,"PRESERVED_SPECIMEN",14428
"2016-12-27",3,"OCCURRENCE",14885
"2016-12-27",4,"FOSSIL_SPECIMEN",7355
"2016-12-27",4,"HUMAN_OBSERVATION",258642
"2016-12-27",4,"PRESERVED_SPECIMEN",52247
"2016-12-27",5,"HUMAN_OBSERVATION",17439
"2016-12-27",5,"PRESERVED_SPECIMEN",74711
"2016-12-27",5,"OCCURRENCE",915
"2016-12-27",5,"FOSSIL_SPECIMEN",96
"2016-12-27",6,"FOSSIL_SPECIMEN",80023
"2016-12-27",6,"LIVING_SPECIMEN",18592
"2016-12-27",6,"HUMAN_OBSERVATION",24769501
"2016-12-27",6,"PRESERVED_SPECIMEN",5846914
"2016-12-27",6,"OBSERVATION",4675049
"2016-12-27",6,"OCCURRENCE",160452
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"FOSSIL_SPECIMEN",376
"2016-12-27",7,"HUMAN_OBSERVATION",12353
"2016-12-27",7,"PRESERVED_SPECIMEN",574
"2017-04-12",0,"HUMAN_OBSERVATION",15911
"2017-04-12",0,"PRESERVED_SPECIMEN",512378
"2017-04-12",0,"OBSERVATION",1945
"2017-04-12",0,"OCCURRENCE",237
"2017-04-12",0,"FOSSIL_SPECIMEN",127220
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",1,"FOSSIL_SPECIMEN",145775
"2017-04-12",1,"HUMAN_OBSERVATION",2609883
"2017-04-12",1,"PRESERVED_SPECIMEN",811843
"2017-04-12",1,"OBSERVATION",18
"2017-04-12",1,"OCCURRENCE",1575
"2017-04-12",2,"OCCURRENCE",29
"2017-04-12",3,"HUMAN_OBSERVATION",155
"2017-04-12",3,"PRESERVED_SPECIMEN",14442
"2017-04-12",3,"OCCURRENCE",14885
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",7595
"2017-04-12",4,"HUMAN_OBSERVATION",258642
"2017-04-12",4,"PRESERVED_SPECIMEN",52290
"2017-04-12",5,"OCCURRENCE",915
"2017-04-12",5,"FOSSIL_SPECIMEN",96
"2017-04-12",5,"HUMAN_OBSERVATION",17439
"2017-04-12",5,"PRESERVED_SPECIMEN",81023
"2017-04-12",6,"HUMAN_OBSERVATION",24788709
"2017-04-12",6,"PRESERVED_SPECIMEN",5857950
"2017-04-12",6,"MATERIAL_SAMPLE",854
"2017-04-12",6,"OBSERVATION",4675049
"2017-04-12",6,"OCCURRENCE",160452
"2017-04-12",6,"FOSSIL_SPECIMEN",80026
"2017-04-12",6,"LIVING_SPECIMEN",18592
"2017-04-12",7,"FOSSIL_SPECIMEN",376
"2017-04-12",7,"HUMAN_OBSERVATION",12353
"2017-04-12",7,"PRESERVED_SPECIMEN",825
"2017-04-12",7,"OCCURRENCE",1
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",126893
"2017-07-24",0,"HUMAN_OBSERVATION",15967
"2017-07-24",0,"OBSERVATION",1945
"2017-07-24",0,"OCCURRENCE",237
"2017-07-24",0,"PRESERVED_SPECIMEN",512152
"2017-07-24",1,"OBSERVATION",18
"2017-07-24",1,"OCCURRENCE",1575
"2017-07-24",1,"PRESERVED_SPECIMEN",1043487
"2017-07-24",1,"FOSSIL_SPECIMEN",145426
"2017-07-24",1,"HUMAN_OBSERVATION",2611468
"2017-07-24",2,"OCCURRENCE",29
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"HUMAN_OBSERVATION",155
"2017-07-24",3,"OCCURRENCE",14885
"2017-07-24",3,"PRESERVED_SPECIMEN",14428
