"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"PRESERVED_SPECIMEN",169
"2016-01-04",4,"HUMAN_OBSERVATION",1297
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",2278
"2016-01-04",6,"OCCURRENCE",1
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",10
"2016-04-05",0,"OCCURRENCE",7
"2016-04-05",0,"HUMAN_OBSERVATION",59
"2016-04-05",0,"OBSERVATION",32
"2016-04-05",1,"MACHINE_OBSERVATION",131
"2016-04-05",1,"MATERIAL_SAMPLE",31
"2016-04-05",1,"FOSSIL_SPECIMEN",10
"2016-04-05",1,"PRESERVED_SPECIMEN",12475
"2016-04-05",1,"OCCURRENCE",428
"2016-04-05",1,"HUMAN_OBSERVATION",504
"2016-04-05",1,"OBSERVATION",764
"2016-04-05",3,"PRESERVED_SPECIMEN",105
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",4,"FOSSIL_SPECIMEN",1701
"2016-04-05",4,"PRESERVED_SPECIMEN",169
"2016-04-05",4,"HUMAN_OBSERVATION",1297
"2016-04-05",4,"OBSERVATION",87
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2016-04-05",6,"PRESERVED_SPECIMEN",2278
"2016-04-05",6,"OCCURRENCE",1
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",7
"2016-07-04",0,"HUMAN_OBSERVATION",59
"2016-07-04",0,"OBSERVATION",32
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",10
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2016-07-04",1,"OCCURRENCE",422
"2016-07-04",1,"HUMAN_OBSERVATION",2540
"2016-07-04",1,"OBSERVATION",764
"2016-07-04",1,"MATERIAL_SAMPLE",31
"2016-07-04",1,"FOSSIL_SPECIMEN",10
"2016-07-04",1,"PRESERVED_SPECIMEN",12504
"2016-07-04",1,"MACHINE_OBSERVATION",123
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"PRESERVED_SPECIMEN",105
"2016-07-04",4,"HUMAN_OBSERVATION",1297
"2016-07-04",4,"OBSERVATION",87
"2016-07-04",4,"FOSSIL_SPECIMEN",1701
"2016-07-04",4,"PRESERVED_SPECIMEN",169
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2016-07-04",6,"PRESERVED_SPECIMEN",2278
"2016-07-04",6,"OCCURRENCE",1
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",7
"2016-10-07",0,"HUMAN_OBSERVATION",59
"2016-10-07",0,"OBSERVATION",32
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",10
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2016-10-07",1,"OCCURRENCE",422
"2016-10-07",1,"HUMAN_OBSERVATION",2542
"2016-10-07",1,"OBSERVATION",763
"2016-10-07",1,"FOSSIL_SPECIMEN",16
"2016-10-07",1,"PRESERVED_SPECIMEN",13601
"2016-10-07",1,"MACHINE_OBSERVATION",123
"2016-10-07",1,"MATERIAL_SAMPLE",31
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",105
"2016-10-07",4,"HUMAN_OBSERVATION",1297
"2016-10-07",4,"OBSERVATION",87
"2016-10-07",4,"FOSSIL_SPECIMEN",1701
"2016-10-07",4,"PRESERVED_SPECIMEN",171
"2016-10-07",5,"PRESERVED_SPECIMEN",17
"2016-10-07",6,"OCCURRENCE",17
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",2279
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",9
"2016-12-27",0,"OCCURRENCE",7
"2016-12-27",0,"HUMAN_OBSERVATION",59
"2016-12-27",0,"OBSERVATION",32
"2016-12-27",1,"OBSERVATION",763
"2016-12-27",1,"MACHINE_OBSERVATION",129
"2016-12-27",1,"FOSSIL_SPECIMEN",10
"2016-12-27",1,"PRESERVED_SPECIMEN",12556
"2016-12-27",1,"OCCURRENCE",428
"2016-12-27",1,"HUMAN_OBSERVATION",2667
"2016-12-27",3,"PRESERVED_SPECIMEN",103
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",4,"OBSERVATION",87
"2016-12-27",4,"FOSSIL_SPECIMEN",1701
"2016-12-27",4,"PRESERVED_SPECIMEN",169
"2016-12-27",4,"HUMAN_OBSERVATION",1297
"2016-12-27",5,"PRESERVED_SPECIMEN",18
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",2280
"2016-12-27",6,"OCCURRENCE",17
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",9
"2017-04-12",0,"OCCURRENCE",7
"2017-04-12",0,"HUMAN_OBSERVATION",59
"2017-04-12",0,"OBSERVATION",32
"2017-04-12",1,"MACHINE_OBSERVATION",129
"2017-04-12",1,"FOSSIL_SPECIMEN",10
"2017-04-12",1,"PRESERVED_SPECIMEN",12686
"2017-04-12",1,"OCCURRENCE",428
"2017-04-12",1,"HUMAN_OBSERVATION",2668
"2017-04-12",1,"OBSERVATION",763
"2017-04-12",3,"PRESERVED_SPECIMEN",103
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",4,"FOSSIL_SPECIMEN",1701
"2017-04-12",4,"PRESERVED_SPECIMEN",170
"2017-04-12",4,"HUMAN_OBSERVATION",1297
"2017-04-12",4,"OBSERVATION",87
"2017-04-12",5,"PRESERVED_SPECIMEN",18
"2017-04-12",6,"PRESERVED_SPECIMEN",2279
"2017-04-12",6,"OCCURRENCE",18
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",9
"2017-07-24",0,"MACHINE_OBSERVATION",5
"2017-07-24",0,"OCCURRENCE",7
"2017-07-24",0,"HUMAN_OBSERVATION",59
"2017-07-24",0,"OBSERVATION",32
"2017-07-24",1,"FOSSIL_SPECIMEN",10
"2017-07-24",1,"PRESERVED_SPECIMEN",13617
"2017-07-24",1,"MACHINE_OBSERVATION",131
"2017-07-24",1,"OCCURRENCE",428
"2017-07-24",1,"HUMAN_OBSERVATION",2680
"2017-07-24",1,"OBSERVATION",763
"2017-07-24",3,"PRESERVED_SPECIMEN",103
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",4,"FOSSIL_SPECIMEN",1701
"2017-07-24",4,"PRESERVED_SPECIMEN",170
"2017-07-24",4,"HUMAN_OBSERVATION",1297
"2017-07-24",4,"OBSERVATION",87
"2017-07-24",5,"PRESERVED_SPECIMEN",18
"2017-07-24",6,"PRESERVED_SPECIMEN",2281
"2017-07-24",6,"OCCURRENCE",17
"2017-07-24",6,"HUMAN_OBSERVATION",1
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",12
"2017-10-12",0,"OCCURRENCE",7
"2017-10-12",0,"HUMAN_OBSERVATION",59
"2017-10-12",0,"OBSERVATION",32
"2017-10-12",1,"MACHINE_OBSERVATION",131
"2017-10-12",1,"FOSSIL_SPECIMEN",10
"2017-10-12",1,"PRESERVED_SPECIMEN",13619
"2017-10-12",1,"OCCURRENCE",429
"2017-10-12",1,"HUMAN_OBSERVATION",2626
"2017-10-12",1,"OBSERVATION",743
"2017-10-12",3,"PRESERVED_SPECIMEN",103
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",4,"FOSSIL_SPECIMEN",1701
"2017-10-12",4,"PRESERVED_SPECIMEN",170
"2017-10-12",4,"HUMAN_OBSERVATION",1297
"2017-10-12",4,"OBSERVATION",87
"2017-10-12",5,"PRESERVED_SPECIMEN",18
"2017-10-12",6,"PRESERVED_SPECIMEN",2319
"2017-10-12",6,"OCCURRENCE",18
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2017-12-22",0,"OCCURRENCE",7
"2017-12-22",0,"HUMAN_OBSERVATION",59
"2017-12-22",0,"OBSERVATION",32
"2017-12-22",0,"MACHINE_OBSERVATION",5
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",15
"2017-12-22",1,"OCCURRENCE",429
"2017-12-22",1,"HUMAN_OBSERVATION",2893
"2017-12-22",1,"OBSERVATION",743
"2017-12-22",1,"MACHINE_OBSERVATION",131
"2017-12-22",1,"FOSSIL_SPECIMEN",10
"2017-12-22",1,"PRESERVED_SPECIMEN",13787
"2017-12-22",3,"PRESERVED_SPECIMEN",150
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",4,"PRESERVED_SPECIMEN",173
"2017-12-22",4,"HUMAN_OBSERVATION",1297
"2017-12-22",4,"OBSERVATION",87
"2017-12-22",4,"FOSSIL_SPECIMEN",1701
"2017-12-22",5,"PRESERVED_SPECIMEN",35
"2017-12-22",6,"PRESERVED_SPECIMEN",2381
"2017-12-22",6,"OCCURRENCE",18
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",15
"2018-04-09",0,"MACHINE_OBSERVATION",5
"2018-04-09",0,"HUMAN_OBSERVATION",59
"2018-04-09",1,"FOSSIL_SPECIMEN",10
"2018-04-09",1,"PRESERVED_SPECIMEN",13856
"2018-04-09",1,"MACHINE_OBSERVATION",131
"2018-04-09",1,"OCCURRENCE",174
"2018-04-09",1,"HUMAN_OBSERVATION",2894
"2018-04-09",3,"PRESERVED_SPECIMEN",150
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",4,"FOSSIL_SPECIMEN",1701
"2018-04-09",4,"PRESERVED_SPECIMEN",183
"2018-04-09",4,"HUMAN_OBSERVATION",1297
"2018-04-09",4,"OBSERVATION",73
"2018-04-09",5,"PRESERVED_SPECIMEN",35
"2018-04-09",6,"PRESERVED_SPECIMEN",2389
"2018-04-09",6,"OCCURRENCE",17
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",5
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",16
"2018-07-11",0,"HUMAN_OBSERVATION",52
"2018-07-11",1,"MACHINE_OBSERVATION",248
"2018-07-11",1,"FOSSIL_SPECIMEN",11
"2018-07-11",1,"PRESERVED_SPECIMEN",13872
"2018-07-11",1,"OCCURRENCE",174
"2018-07-11",1,"HUMAN_OBSERVATION",2894
"2018-07-11",3,"PRESERVED_SPECIMEN",150
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",4,"HUMAN_OBSERVATION",1397
"2018-07-11",4,"OBSERVATION",73
"2018-07-11",4,"FOSSIL_SPECIMEN",2354
"2018-07-11",4,"PRESERVED_SPECIMEN",183
"2018-07-11",5,"FOSSIL_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",34
"2018-07-11",6,"OCCURRENCE",17
"2018-07-11",6,"HUMAN_OBSERVATION",1
"2018-07-11",6,"PRESERVED_SPECIMEN",2348
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2018-09-28",0,"HUMAN_OBSERVATION",52
"2018-09-28",0,"MACHINE_OBSERVATION",5
"2018-09-28",0,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",13
"2018-09-28",1,"OCCURRENCE",174
"2018-09-28",1,"HUMAN_OBSERVATION",29744
"2018-09-28",1,"MACHINE_OBSERVATION",248
"2018-09-28",1,"FOSSIL_SPECIMEN",11
"2018-09-28",1,"PRESERVED_SPECIMEN",13899
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"PRESERVED_SPECIMEN",150
"2018-09-28",4,"HUMAN_OBSERVATION",1397
"2018-09-28",4,"OBSERVATION",73
"2018-09-28",4,"FOSSIL_SPECIMEN",2354
"2018-09-28",4,"PRESERVED_SPECIMEN",260
"2018-09-28",5,"PRESERVED_SPECIMEN",34
"2018-09-28",5,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",2348
"2018-09-28",6,"OCCURRENCE",17
"2018-09-28",6,"HUMAN_OBSERVATION",6
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2019-01-01",0,"MATERIAL_SAMPLE",1
"2019-01-01",0,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",12
"2019-01-01",0,"MACHINE_OBSERVATION",5
"2019-01-01",1,"OCCURRENCE",12
"2019-01-01",1,"HUMAN_OBSERVATION",29761
"2019-01-01",1,"MATERIAL_SAMPLE",144
"2019-01-01",1,"FOSSIL_SPECIMEN",10
"2019-01-01",1,"PRESERVED_SPECIMEN",13951
"2019-01-01",1,"MACHINE_OBSERVATION",248
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",3,"PRESERVED_SPECIMEN",150
"2019-01-01",4,"HUMAN_OBSERVATION",1804
"2019-01-01",4,"FOSSIL_SPECIMEN",1701
"2019-01-01",4,"PRESERVED_SPECIMEN",260
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"PRESERVED_SPECIMEN",71
"2019-01-01",6,"OCCURRENCE",17
"2019-01-01",6,"HUMAN_OBSERVATION",9
"2019-01-01",6,"PRESERVED_SPECIMEN",2375
"2019-01-01",7,"HUMAN_OBSERVATION",4
"2019-04-06",0,"MACHINE_OBSERVATION",5
"2019-04-06",0,"MATERIAL_SAMPLE",7
"2019-04-06",0,"FOSSIL_SPECIMEN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",12
"2019-04-06",1,"PRESERVED_SPECIMEN",14049
"2019-04-06",1,"MACHINE_OBSERVATION",248
"2019-04-06",1,"OCCURRENCE",12
"2019-04-06",1,"HUMAN_OBSERVATION",29808
"2019-04-06",1,"MATERIAL_SAMPLE",144
"2019-04-06",1,"FOSSIL_SPECIMEN",10
"2019-04-06",2,"MATERIAL_SAMPLE",3
"2019-04-06",3,"PRESERVED_SPECIMEN",150
"2019-04-06",3,"MATERIAL_SAMPLE",381
"2019-04-06",4,"PRESERVED_SPECIMEN",276
"2019-04-06",4,"HUMAN_OBSERVATION",1329
"2019-04-06",4,"FOSSIL_SPECIMEN",2166
"2019-04-06",5,"PRESERVED_SPECIMEN",72
"2019-04-06",5,"FOSSIL_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",2897
"2019-04-06",6,"OCCURRENCE",17
"2019-04-06",6,"HUMAN_OBSERVATION",11
"2019-04-06",7,"HUMAN_OBSERVATION",9
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2019-07-01",0,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",12
"2019-07-01",0,"MACHINE_OBSERVATION",5
"2019-07-01",0,"MATERIAL_SAMPLE",7
"2019-07-01",1,"MATERIAL_SAMPLE",144
"2019-07-01",1,"FOSSIL_SPECIMEN",35
"2019-07-01",1,"PRESERVED_SPECIMEN",14293
"2019-07-01",1,"OCCURRENCE",38
"2019-07-01",1,"HUMAN_OBSERVATION",29826
"2019-07-01",1,"MACHINE_OBSERVATION",251
"2019-07-01",2,"MATERIAL_SAMPLE",3
"2019-07-01",3,"MATERIAL_SAMPLE",381
"2019-07-01",3,"PRESERVED_SPECIMEN",150
"2019-07-01",4,"FOSSIL_SPECIMEN",2166
"2019-07-01",4,"PRESERVED_SPECIMEN",288
"2019-07-01",4,"HUMAN_OBSERVATION",1166
"2019-07-01",5,"FOSSIL_SPECIMEN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",73
"2019-07-01",6,"PRESERVED_SPECIMEN",2902
"2019-07-01",6,"OCCURRENCE",22
"2019-07-01",6,"HUMAN_OBSERVATION",15
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2019-10-09",0,"MATERIAL_SAMPLE",7
"2019-10-09",0,"FOSSIL_SPECIMEN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",18
"2019-10-09",1,"MACHINE_OBSERVATION",255
"2019-10-09",1,"MATERIAL_SAMPLE",144
"2019-10-09",1,"FOSSIL_SPECIMEN",35
"2019-10-09",1,"PRESERVED_SPECIMEN",14554
"2019-10-09",1,"OCCURRENCE",38
"2019-10-09",1,"HUMAN_OBSERVATION",29835
"2019-10-09",2,"MATERIAL_SAMPLE",3
"2019-10-09",3,"MATERIAL_SAMPLE",381
"2019-10-09",3,"PRESERVED_SPECIMEN",150
"2019-10-09",4,"FOSSIL_SPECIMEN",2166
"2019-10-09",4,"PRESERVED_SPECIMEN",289
"2019-10-09",4,"HUMAN_OBSERVATION",1166
"2019-10-09",5,"FOSSIL_SPECIMEN",3
"2019-10-09",5,"PRESERVED_SPECIMEN",72
"2019-10-09",6,"PRESERVED_SPECIMEN",2909
"2019-10-09",6,"OCCURRENCE",22
"2019-10-09",6,"HUMAN_OBSERVATION",17
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",7
"2020-01-01",0,"FOSSIL_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",18
"2020-01-01",0,"MACHINE_OBSERVATION",5
"2020-01-01",1,"OCCURRENCE",6
"2020-01-01",1,"HUMAN_OBSERVATION",30536
"2020-01-01",1,"MATERIAL_SAMPLE",176
"2020-01-01",1,"FOSSIL_SPECIMEN",36
"2020-01-01",1,"PRESERVED_SPECIMEN",14486
"2020-01-01",1,"MACHINE_OBSERVATION",255
"2020-01-01",2,"MATERIAL_SAMPLE",3
"2020-01-01",3,"MATERIAL_SAMPLE",381
"2020-01-01",3,"PRESERVED_SPECIMEN",150
"2020-01-01",4,"FOSSIL_SPECIMEN",3332
"2020-01-01",4,"PRESERVED_SPECIMEN",289
"2020-01-01",5,"PRESERVED_SPECIMEN",72
"2020-01-01",5,"FOSSIL_SPECIMEN",3
"2020-01-01",6,"PRESERVED_SPECIMEN",2902
"2020-01-01",6,"OCCURRENCE",17
"2020-01-01",6,"HUMAN_OBSERVATION",19
"2020-01-01",6,"MATERIAL_SAMPLE",5
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2020-04-01",0,"MATERIAL_SAMPLE",7
"2020-04-01",0,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",25
"2020-04-01",0,"MACHINE_OBSERVATION",661
"2020-04-01",0,"HUMAN_OBSERVATION",12
"2020-04-01",1,"MATERIAL_SAMPLE",176
"2020-04-01",1,"FOSSIL_SPECIMEN",43
"2020-04-01",1,"PRESERVED_SPECIMEN",14813
"2020-04-01",1,"MACHINE_OBSERVATION",18582
"2020-04-01",1,"OCCURRENCE",6
"2020-04-01",1,"HUMAN_OBSERVATION",179636
"2020-04-01",2,"MATERIAL_SAMPLE",3
"2020-04-01",3,"MATERIAL_SAMPLE",381
"2020-04-01",3,"PRESERVED_SPECIMEN",150
"2020-04-01",4,"FOSSIL_SPECIMEN",3353
"2020-04-01",4,"PRESERVED_SPECIMEN",289
"2020-04-01",5,"FOSSIL_SPECIMEN",3
"2020-04-01",5,"PRESERVED_SPECIMEN",74
"2020-04-01",6,"HUMAN_OBSERVATION",59
"2020-04-01",6,"MATERIAL_SAMPLE",5
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",2902
"2020-04-01",6,"OCCURRENCE",17
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"FOSSIL_SPECIMEN",7
"2020-07-01",0,"MACHINE_OBSERVATION",661
"2020-07-01",0,"MATERIAL_SAMPLE",7
"2020-07-01",0,"FOSSIL_SPECIMEN",3
"2020-07-01",0,"PRESERVED_SPECIMEN",26
"2020-07-01",0,"HUMAN_OBSERVATION",12
"2020-07-01",1,"MACHINE_OBSERVATION",18582
"2020-07-01",1,"MATERIAL_SAMPLE",291
"2020-07-01",1,"FOSSIL_SPECIMEN",43
"2020-07-01",1,"PRESERVED_SPECIMEN",14861
"2020-07-01",1,"OCCURRENCE",6
"2020-07-01",1,"HUMAN_OBSERVATION",233721
"2020-07-01",2,"MATERIAL_SAMPLE",3
"2020-07-01",3,"MATERIAL_SAMPLE",381
"2020-07-01",3,"PRESERVED_SPECIMEN",150
"2020-07-01",4,"FOSSIL_SPECIMEN",3353
"2020-07-01",4,"PRESERVED_SPECIMEN",289
"2020-07-01",5,"FOSSIL_SPECIMEN",3
"2020-07-01",5,"PRESERVED_SPECIMEN",74
"2020-07-01",6,"MATERIAL_SAMPLE",5
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",2916
"2020-07-01",6,"OCCURRENCE",17
"2020-07-01",6,"HUMAN_OBSERVATION",60
"2020-07-01",7,"FOSSIL_SPECIMEN",7
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",0,"HUMAN_OBSERVATION",12
"2020-10-01",0,"MACHINE_OBSERVATION",661
"2020-10-01",0,"MATERIAL_SAMPLE",7
"2020-10-01",0,"FOSSIL_SPECIMEN",3
"2020-10-01",0,"PRESERVED_SPECIMEN",26
"2020-10-01",1,"OCCURRENCE",22
"2020-10-01",1,"HUMAN_OBSERVATION",233737
"2020-10-01",1,"MACHINE_OBSERVATION",18582
"2020-10-01",1,"MATERIAL_SAMPLE",291
"2020-10-01",1,"FOSSIL_SPECIMEN",43
"2020-10-01",1,"PRESERVED_SPECIMEN",14889
"2020-10-01",2,"MATERIAL_SAMPLE",3
"2020-10-01",3,"MATERIAL_SAMPLE",381
"2020-10-01",3,"PRESERVED_SPECIMEN",150
"2020-10-01",4,"FOSSIL_SPECIMEN",3373
"2020-10-01",4,"PRESERVED_SPECIMEN",290
"2020-10-01",5,"PRESERVED_SPECIMEN",74
"2020-10-01",5,"FOSSIL_SPECIMEN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",2937
"2020-10-01",6,"OCCURRENCE",17
"2020-10-01",6,"HUMAN_OBSERVATION",65
"2020-10-01",6,"MATERIAL_SAMPLE",5
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"FOSSIL_SPECIMEN",7
"2021-01-01",0,"HUMAN_OBSERVATION",12
"2021-01-01",0,"MATERIAL_SAMPLE",7
"2021-01-01",0,"FOSSIL_SPECIMEN",3
"2021-01-01",0,"PRESERVED_SPECIMEN",27
"2021-01-01",0,"MACHINE_OBSERVATION",661
"2021-01-01",1,"OCCURRENCE",22
"2021-01-01",1,"HUMAN_OBSERVATION",233760
"2021-01-01",1,"MATERIAL_SAMPLE",466
"2021-01-01",1,"FOSSIL_SPECIMEN",43
"2021-01-01",1,"PRESERVED_SPECIMEN",15285
"2021-01-01",1,"MACHINE_OBSERVATION",18582
"2021-01-01",2,"MATERIAL_SAMPLE",3
"2021-01-01",3,"MATERIAL_SAMPLE",381
"2021-01-01",3,"PRESERVED_SPECIMEN",150
"2021-01-01",4,"FOSSIL_SPECIMEN",3051
"2021-01-01",4,"PRESERVED_SPECIMEN",290
"2021-01-01",5,"PRESERVED_SPECIMEN",74
"2021-01-01",6,"OCCURRENCE",17
"2021-01-01",6,"HUMAN_OBSERVATION",68
"2021-01-01",6,"MATERIAL_SAMPLE",5
"2021-01-01",6,"PRESERVED_SPECIMEN",2940
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"FOSSIL_SPECIMEN",7
"2021-04-01",0,"MATERIAL_SAMPLE",7
"2021-04-01",0,"FOSSIL_SPECIMEN",4
"2021-04-01",0,"PRESERVED_SPECIMEN",31
"2021-04-01",0,"MACHINE_OBSERVATION",661
"2021-04-01",0,"HUMAN_OBSERVATION",12
"2021-04-01",1,"MATERIAL_SAMPLE",498
"2021-04-01",1,"FOSSIL_SPECIMEN",48
"2021-04-01",1,"PRESERVED_SPECIMEN",15217
"2021-04-01",1,"MACHINE_OBSERVATION",18580
"2021-04-01",1,"OCCURRENCE",6
"2021-04-01",1,"HUMAN_OBSERVATION",233764
"2021-04-01",2,"MATERIAL_SAMPLE",3
"2021-04-01",3,"MATERIAL_SAMPLE",428
"2021-04-01",3,"PRESERVED_SPECIMEN",150
"2021-04-01",4,"MATERIAL_SAMPLE",2
"2021-04-01",4,"FOSSIL_SPECIMEN",2473
"2021-04-01",4,"PRESERVED_SPECIMEN",206
"2021-04-01",5,"PRESERVED_SPECIMEN",72
"2021-04-01",6,"OCCURRENCE",17
"2021-04-01",6,"HUMAN_OBSERVATION",69
"2021-04-01",6,"MATERIAL_SAMPLE",17
"2021-04-01",6,"PRESERVED_SPECIMEN",2946
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"FOSSIL_SPECIMEN",4
"2021-07-01",0,"FOSSIL_SPECIMEN",4
"2021-07-01",0,"PRESERVED_SPECIMEN",33
"2021-07-01",0,"HUMAN_OBSERVATION",12
"2021-07-01",0,"MACHINE_OBSERVATION",2714
"2021-07-01",0,"MATERIAL_SAMPLE",6
"2021-07-01",1,"MATERIAL_SAMPLE",500
"2021-07-01",1,"FOSSIL_SPECIMEN",53
"2021-07-01",1,"PRESERVED_SPECIMEN",15340
"2021-07-01",1,"OCCURRENCE",7
"2021-07-01",1,"HUMAN_OBSERVATION",234238
"2021-07-01",1,"MACHINE_OBSERVATION",18595
"2021-07-01",2,"MATERIAL_SAMPLE",3
"2021-07-01",3,"MATERIAL_SAMPLE",429
"2021-07-01",3,"PRESERVED_SPECIMEN",150
"2021-07-01",4,"MATERIAL_SAMPLE",2
"2021-07-01",4,"FOSSIL_SPECIMEN",2473
"2021-07-01",4,"PRESERVED_SPECIMEN",209
"2021-07-01",5,"PRESERVED_SPECIMEN",72
"2021-07-01",6,"MATERIAL_SAMPLE",17
"2021-07-01",6,"PRESERVED_SPECIMEN",2957
"2021-07-01",6,"OCCURRENCE",17
"2021-07-01",6,"HUMAN_OBSERVATION",76
"2021-07-01",7,"FOSSIL_SPECIMEN",4
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",5
"2021-10-01",0,"FOSSIL_SPECIMEN",4
"2021-10-01",0,"PRESERVED_SPECIMEN",27
"2021-10-01",0,"MACHINE_OBSERVATION",2714
"2021-10-01",0,"HUMAN_OBSERVATION",12
"2021-10-01",1,"MATERIAL_SAMPLE",591
"2021-10-01",1,"FOSSIL_SPECIMEN",53
"2021-10-01",1,"PRESERVED_SPECIMEN",15405
"2021-10-01",1,"MACHINE_OBSERVATION",18596
"2021-10-01",1,"OCCURRENCE",8
"2021-10-01",1,"HUMAN_OBSERVATION",234315
"2021-10-01",2,"MATERIAL_SAMPLE",3
"2021-10-01",3,"MATERIAL_SAMPLE",440
"2021-10-01",3,"PRESERVED_SPECIMEN",150
"2021-10-01",4,"MATERIAL_SAMPLE",4
"2021-10-01",4,"FOSSIL_SPECIMEN",2473
