"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"HUMAN_OBSERVATION",6836
"2008-12-17",6,"LIVING_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",43
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",27
"2011-09-05",7,"UNKNOWN",10
"2015-07-03",0,"FOSSIL_SPECIMEN",51
"2012-03-26",4,"OBSERVATION",1566
"2015-07-03",1,"MATERIAL_SAMPLE",22
"2017-12-22",0,"FOSSIL_SPECIMEN",96
"2008-10-10",4,"HUMAN_OBSERVATION",644
"2015-07-03",1,"UNKNOWN",7860
"2017-12-22",1,"MATERIAL_SAMPLE",22
"2016-01-04",6,"PRESERVED_SPECIMEN",14256
"2009-09-25",3,"PRESERVED_SPECIMEN",26
"2011-06-10",5,"OBSERVATION",26
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",23
"2016-04-05",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",17
"2016-04-05",0,"OBSERVATION",40
"2017-10-12",1,"HUMAN_OBSERVATION",41076
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",23
"2013-02-20",5,"UNKNOWN",47
"2008-12-17",1,"HUMAN_OBSERVATION",124
"2012-01-18",3,"UNKNOWN",13159
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",33
"2017-04-12",7,"OBSERVATION",8
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",451
"2008-10-10",1,"OBSERVATION",116
"2009-04-06",6,"LIVING_SPECIMEN",5
"2014-09-08",1,"PRESERVED_SPECIMEN",23256
"2011-02-21",5,"LIVING_SPECIMEN",35
"2008-12-17",7,"OBSERVATION",8
"2016-12-27",4,"PRESERVED_SPECIMEN",52
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",8
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",10086
"2016-07-04",4,"FOSSIL_SPECIMEN",410
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2016-10-07",4,"PRESERVED_SPECIMEN",53
"2009-06-17",6,"UNKNOWN",2843
"2016-07-04",5,"UNKNOWN",23
"2012-03-26",5,"LIVING_SPECIMEN",35
"2014-03-28",3,"UNKNOWN",8445
"2015-07-03",1,"FOSSIL_SPECIMEN",576
"2012-03-26",5,"OBSERVATION",26
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",701
"2008-06-27",5,"LIVING_SPECIMEN",32
"2016-01-04",7,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",40
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",40
"2009-04-06",1,"HUMAN_OBSERVATION",124
"2016-04-05",1,"OBSERVATION",1931
"2015-04-09",6,"UNKNOWN",2102
"2011-02-21",0,"HUMAN_OBSERVATION",17
"2013-02-20",6,"UNKNOWN",1978
"2013-07-09",0,"FOSSIL_SPECIMEN",27
"2012-01-18",4,"UNKNOWN",1435
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2015-01-19",5,"PRESERVED_SPECIMEN",56
"2012-10-31",0,"PRESERVED_SPECIMEN",73
"2010-04-01",1,"FOSSIL_SPECIMEN",50
"2017-07-24",1,"HUMAN_OBSERVATION",38009
"2011-02-21",6,"LIVING_SPECIMEN",8
"2015-10-01",4,"HUMAN_OBSERVATION",10086
"2012-12-11",4,"HUMAN_OBSERVATION",8636
"2016-01-04",0,"HUMAN_OBSERVATION",451
"2016-12-27",5,"PRESERVED_SPECIMEN",68
"2008-04-01",1,"FOSSIL_SPECIMEN",38
"2013-09-10",3,"LIVING_SPECIMEN",41
"2017-04-12",0,"UNKNOWN",7
"2016-07-04",5,"FOSSIL_SPECIMEN",6
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2014-09-08",1,"MACHINE_OBSERVATION",88
"2016-10-07",5,"PRESERVED_SPECIMEN",71
"2009-06-17",0,"PRESERVED_SPECIMEN",54
"2009-06-17",7,"UNKNOWN",4
"2016-07-04",6,"UNKNOWN",1991
"2008-12-17",0,"UNKNOWN",23
"2012-03-26",6,"LIVING_SPECIMEN",8
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",40
"2008-06-27",6,"LIVING_SPECIMEN",5
"2015-07-03",3,"UNKNOWN",8453
"2009-09-25",5,"PRESERVED_SPECIMEN",87
"2009-12-16",1,"FOSSIL_SPECIMEN",50
"2011-06-10",7,"OBSERVATION",8
"2015-10-01",1,"OBSERVATION",5949
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2012-12-11",1,"OBSERVATION",7189
"2016-04-05",2,"LIVING_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",7
"2011-02-21",1,"HUMAN_OBSERVATION",2565
"2013-02-20",0,"PRESERVED_SPECIMEN",74
"2013-02-20",7,"UNKNOWN",12
"2013-07-09",1,"FOSSIL_SPECIMEN",560
"2012-01-18",5,"UNKNOWN",51
"2013-05-21",5,"PRESERVED_SPECIMEN",92
"2015-01-19",6,"PRESERVED_SPECIMEN",13197
"2012-10-31",1,"PRESERVED_SPECIMEN",16125
"2008-10-10",3,"LIVING_SPECIMEN",6
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",8718
"2017-10-12",0,"LIVING_SPECIMEN",2
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",17900
"2016-12-27",6,"PRESERVED_SPECIMEN",14962
"2016-04-05",6,"HUMAN_OBSERVATION",365
"2017-04-12",1,"UNKNOWN",2519
"2016-07-04",6,"FOSSIL_SPECIMEN",24
"2009-04-06",0,"UNKNOWN",16
"2016-10-07",6,"PRESERVED_SPECIMEN",14650
"2009-06-17",1,"PRESERVED_SPECIMEN",15614
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",337
"2016-07-04",7,"UNKNOWN",4
"2008-12-17",1,"UNKNOWN",4186
"2014-03-28",5,"UNKNOWN",23
"2012-03-26",7,"OBSERVATION",8
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",5111
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",9314
"2010-11-17",0,"PRESERVED_SPECIMEN",57
"2007-12-19",6,"PRESERVED_SPECIMEN",9144
"2012-07-13",0,"PRESERVED_SPECIMEN",69
"2016-04-05",3,"LIVING_SPECIMEN",52
"2017-10-12",4,"HUMAN_OBSERVATION",10086
"2013-02-20",1,"PRESERVED_SPECIMEN",21897
"2008-12-17",4,"HUMAN_OBSERVATION",1491
"2012-01-18",6,"UNKNOWN",2032
"2013-05-21",6,"PRESERVED_SPECIMEN",12183
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"UNKNOWN",15
"2008-10-10",4,"OBSERVATION",1893
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2014-09-08",4,"PRESERVED_SPECIMEN",18
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2017-10-12",1,"OBSERVATION",126
"2015-10-01",6,"HUMAN_OBSERVATION",5039
"2012-12-11",6,"HUMAN_OBSERVATION",4166
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",36
"2016-04-05",7,"HUMAN_OBSERVATION",4
"2009-04-06",1,"UNKNOWN",3088
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",26
"2011-09-05",1,"FOSSIL_SPECIMEN",50
"2015-01-19",0,"HUMAN_OBSERVATION",450
"2016-07-04",1,"PRESERVED_SPECIMEN",34014
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",1984
"2015-07-03",4,"FOSSIL_SPECIMEN",398
"2017-12-22",4,"FOSSIL_SPECIMEN",416
"2015-07-03",5,"UNKNOWN",23
"2009-09-25",7,"PRESERVED_SPECIMEN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",20717
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",16700
"2009-04-06",4,"HUMAN_OBSERVATION",1657
"2016-04-05",4,"OBSERVATION",1511
"2016-07-04",0,"MACHINE_OBSERVATION",9
"2012-03-26",0,"UNKNOWN",15
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",50
"2012-01-18",7,"UNKNOWN",10
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2016-12-27",0,"HUMAN_OBSERVATION",451
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",3629
"2013-09-10",0,"HUMAN_OBSERVATION",432
"2008-10-10",5,"LIVING_SPECIMEN",32
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",10086
"2008-10-10",5,"OBSERVATION",26
"2015-04-09",1,"MACHINE_OBSERVATION",88
"2014-09-08",5,"PRESERVED_SPECIMEN",92
"2013-12-20",6,"HUMAN_OBSERVATION",4191
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",3260
"2015-10-01",7,"HUMAN_OBSERVATION",4
"2010-07-26",0,"PRESERVED_SPECIMEN",63
"2011-02-21",0,"OBSERVATION",40
"2013-09-10",6,"LIVING_SPECIMEN",10
"2017-04-12",3,"UNKNOWN",8452
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2009-06-17",3,"PRESERVED_SPECIMEN",24
"2011-02-21",1,"UNKNOWN",3602
"2013-05-21",0,"HUMAN_OBSERVATION",432
"2015-01-19",1,"HUMAN_OBSERVATION",9276
"2008-12-17",3,"UNKNOWN",8
"2014-03-28",7,"UNKNOWN",2
"2015-07-03",5,"FOSSIL_SPECIMEN",6
"2017-07-24",1,"OBSERVATION",128
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2015-07-03",6,"UNKNOWN",2102
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",1511
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",1566
"2016-01-04",0,"OBSERVATION",40
"2016-04-05",5,"LIVING_SPECIMEN",36
"2015-04-09",0,"FOSSIL_SPECIMEN",51
"2016-04-05",5,"OBSERVATION",26
"2016-07-04",1,"MACHINE_OBSERVATION",17798
"2017-10-12",6,"HUMAN_OBSERVATION",5202
"2015-04-09",1,"MATERIAL_SAMPLE",22
"2011-02-21",4,"HUMAN_OBSERVATION",3031
"2012-03-26",1,"UNKNOWN",3392
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",395
"2011-06-10",1,"FOSSIL_SPECIMEN",50
"2012-01-18",1,"PRESERVED_SPECIMEN",18325
"2016-12-27",1,"HUMAN_OBSERVATION",27365
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",6836
"2008-10-10",6,"LIVING_SPECIMEN",5
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",12091
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",126
"2010-07-26",1,"PRESERVED_SPECIMEN",17509
"2011-02-21",1,"OBSERVATION",5142
"2016-01-04",4,"HUMAN_OBSERVATION",10086
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",644
"2017-04-12",4,"UNKNOWN",13
"2009-04-06",3,"UNKNOWN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",3242
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2017-07-24",2,"LIVING_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",24
"2013-12-20",4,"OBSERVATION",1511
"2017-12-22",6,"FOSSIL_SPECIMEN",167
"2015-07-03",0,"PRESERVED_SPECIMEN",272
"2015-07-03",7,"UNKNOWN",11
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",27
"2015-10-01",5,"OBSERVATION",26
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",26
"2016-01-04",1,"OBSERVATION",5949
"2016-04-05",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",191
"2008-06-27",1,"OBSERVATION",116
"2015-04-09",1,"FOSSIL_SPECIMEN",573
"2017-10-12",7,"HUMAN_OBSERVATION",4
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2013-07-09",5,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",89
"2011-06-10",3,"UNKNOWN",13159
"2017-07-24",6,"HUMAN_OBSERVATION",5152
"2008-10-10",7,"OBSERVATION",8
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",64
"2017-10-12",4,"OBSERVATION",1511
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",23
"2009-04-06",4,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",44
"2009-06-17",5,"PRESERVED_SPECIMEN",26
"2011-02-21",3,"UNKNOWN",13159
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",51
"2017-07-24",3,"LIVING_SPECIMEN",50
"2008-12-17",5,"UNKNOWN",27
"2017-10-12",1,"LITERATURE",112
"2013-12-20",5,"OBSERVATION",26
"2015-07-03",1,"PRESERVED_SPECIMEN",27738
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"OBSERVATION",4
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",36668
"2016-04-05",7,"OBSERVATION",8
"2009-12-16",0,"PRESERVED_SPECIMEN",64
"2012-01-18",0,"FOSSIL_SPECIMEN",15
"2012-03-26",3,"UNKNOWN",16896
"2013-02-20",5,"PRESERVED_SPECIMEN",92
"2013-07-09",6,"FOSSIL_SPECIMEN",21
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",11910
"2015-01-19",0,"OBSERVATION",40
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2013-07-09",0,"PRESERVED_SPECIMEN",75
"2011-06-10",4,"UNKNOWN",1435
"2017-07-24",7,"HUMAN_OBSERVATION",4
"2010-04-01",1,"PRESERVED_SPECIMEN",17066
"2017-10-12",5,"LIVING_SPECIMEN",36
"2009-04-06",4,"OBSERVATION",1639
"2017-10-12",5,"OBSERVATION",26
"2010-07-26",3,"PRESERVED_SPECIMEN",26
"2016-01-04",6,"HUMAN_OBSERVATION",5030
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",10715
"2008-10-10",0,"UNKNOWN",22
"2009-04-06",5,"UNKNOWN",27
"2008-04-01",1,"PRESERVED_SPECIMEN",12545
"2009-06-17",6,"PRESERVED_SPECIMEN",9291
"2013-09-10",0,"OBSERVATION",40
"2011-02-21",4,"UNKNOWN",1435
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",27
"2015-01-19",4,"HUMAN_OBSERVATION",10086
"2016-07-04",5,"PRESERVED_SPECIMEN",71
"2008-12-17",6,"UNKNOWN",2651
"2017-07-24",4,"OBSERVATION",1511
"2010-11-17",5,"PRESERVED_SPECIMEN",88
"2015-10-01",7,"OBSERVATION",8
"2016-01-04",3,"LIVING_SPECIMEN",52
"2012-07-13",5,"PRESERVED_SPECIMEN",87
"2012-12-11",7,"OBSERVATION",8
"2017-07-24",1,"LITERATURE",112
"2009-12-16",1,"PRESERVED_SPECIMEN",16877
"2012-01-18",1,"FOSSIL_SPECIMEN",558
"2012-03-26",4,"UNKNOWN",1432
"2013-02-20",6,"PRESERVED_SPECIMEN",12080
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",10086
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2013-05-21",0,"OBSERVATION",40
"2015-01-19",1,"OBSERVATION",6009
"2015-07-03",1,"MACHINE_OBSERVATION",17731
"2013-07-09",1,"PRESERVED_SPECIMEN",22736
"2011-06-10",5,"UNKNOWN",52
"2013-09-10",4,"HUMAN_OBSERVATION",8718
"2016-04-05",0,"UNKNOWN",7
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",1207
"2009-04-06",5,"OBSERVATION",26
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",1566
"2016-01-04",7,"HUMAN_OBSERVATION",4
"2017-04-12",7,"UNKNOWN",4
"2016-12-27",1,"OBSERVATION",128
"2008-10-10",1,"UNKNOWN",4140
"2009-04-06",6,"UNKNOWN",2653
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"OBSERVATION",5111
"2011-02-21",5,"UNKNOWN",51
"2013-05-21",4,"HUMAN_OBSERVATION",8636
"2014-03-28",1,"FOSSIL_SPECIMEN",560
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",14603
"2017-07-24",5,"LIVING_SPECIMEN",36
"2017-07-24",5,"OBSERVATION",26
"2011-09-05",0,"PRESERVED_SPECIMEN",75
"2013-12-20",7,"OBSERVATION",8
"2010-11-17",6,"PRESERVED_SPECIMEN",11057
"2012-07-13",6,"PRESERVED_SPECIMEN",11521
"2016-01-04",4,"OBSERVATION",1511
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",1893
"2015-04-09",4,"FOSSIL_SPECIMEN",398
"2007-12-19",1,"OBSERVATION",109
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",51
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",86
"2015-01-19",2,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",7110
"2011-06-10",6,"UNKNOWN",2017
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2015-10-01",0,"UNKNOWN",7
"2012-12-11",0,"UNKNOWN",15
"2016-04-05",1,"UNKNOWN",2412
"2010-04-01",3,"PRESERVED_SPECIMEN",26
"2017-10-12",7,"OBSERVATION",8
"2010-07-26",5,"PRESERVED_SPECIMEN",86
"2011-02-21",5,"OBSERVATION",26
"2016-12-27",2,"LIVING_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",23
"2011-02-21",6,"UNKNOWN",2011
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2015-01-19",6,"HUMAN_OBSERVATION",4733
"2016-07-04",7,"PRESERVED_SPECIMEN",9
"2017-07-24",6,"LIVING_SPECIMEN",1207
"2011-09-05",1,"PRESERVED_SPECIMEN",16737
"2017-04-12",0,"MACHINE_OBSERVATION",9
"2015-07-03",4,"PRESERVED_SPECIMEN",34
"2010-11-17",7,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"LIVING_SPECIMEN",36
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2016-01-04",5,"OBSERVATION",26
"2017-12-22",4,"PRESERVED_SPECIMEN",47
"2008-06-27",5,"OBSERVATION",26
"2015-04-09",5,"FOSSIL_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",26
"2012-03-26",6,"UNKNOWN",2031
"2012-01-18",6,"PRESERVED_SPECIMEN",7766
"2015-10-01",0,"FOSSIL_SPECIMEN",73
"2012-12-11",0,"FOSSIL_SPECIMEN",15
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",7
"2015-01-19",3,"LIVING_SPECIMEN",52
"2015-10-01",1,"MATERIAL_SAMPLE",22
"2016-12-27",6,"HUMAN_OBSERVATION",9461
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",75
"2011-06-10",7,"UNKNOWN",10
"2013-09-10",6,"HUMAN_OBSERVATION",4191
"2015-10-01",1,"UNKNOWN",2415
"2012-12-11",1,"UNKNOWN",3384
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",8
"2010-07-26",6,"PRESERVED_SPECIMEN",9264
"2010-11-17",0,"HUMAN_OBSERVATION",17
"2016-12-27",3,"LIVING_SPECIMEN",50
"2008-10-10",3,"UNKNOWN",8
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",10
"2013-05-21",6,"HUMAN_OBSERVATION",4166
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2017-07-24",7,"OBSERVATION",8
"2017-10-12",0,"UNKNOWN",7
"2017-04-12",1,"MACHINE_OBSERVATION",17812
"2015-07-03",5,"PRESERVED_SPECIMEN",69
"2016-01-04",6,"LIVING_SPECIMEN",4
"2009-09-25",3,"LIVING_SPECIMEN",12
"2016-01-04",6,"OBSERVATION",4
"2017-12-22",5,"PRESERVED_SPECIMEN",71
"2007-12-19",3,"LIVING_SPECIMEN",6
"2013-12-20",0,"FOSSIL_SPECIMEN",27
"2015-04-09",6,"FOSSIL_SPECIMEN",24
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",10
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2015-10-01",1,"FOSSIL_SPECIMEN",577
"2012-12-11",1,"FOSSIL_SPECIMEN",560
"2013-05-21",3,"LIVING_SPECIMEN",41
"2013-12-20",1,"UNKNOWN",2321
"2015-04-09",0,"PRESERVED_SPECIMEN",272
"2016-12-27",7,"HUMAN_OBSERVATION",4
"2015-01-19",4,"OBSERVATION",1511
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"PRESERVED_SPECIMEN",16568
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2016-04-05",3,"UNKNOWN",8452
"2010-04-01",5,"PRESERVED_SPECIMEN",87
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2011-02-21",7,"OBSERVATION",8
"2017-04-12",0,"FOSSIL_SPECIMEN",70
"2010-11-17",1,"HUMAN_OBSERVATION",2565
"2017-04-12",1,"MATERIAL_SAMPLE",22
"2016-12-27",4,"OBSERVATION",1511
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2013-09-10",4,"OBSERVATION",1511
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",398
"2017-10-12",1,"UNKNOWN",2473
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",13725
"2016-12-27",1,"LITERATURE",112
"2016-01-04",7,"OBSERVATION",8
"2017-12-22",6,"PRESERVED_SPECIMEN",12779
"2008-06-27",7,"OBSERVATION",8
"2013-12-20",1,"FOSSIL_SPECIMEN",560
"2017-07-24",0,"UNKNOWN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",87
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",17
"2015-01-19",5,"LIVING_SPECIMEN",36
"2015-04-09",1,"PRESERVED_SPECIMEN",27612
"2013-05-21",4,"OBSERVATION",1566
"2015-01-19",5,"OBSERVATION",26
"2013-07-09",5,"PRESERVED_SPECIMEN",94
"2015-10-01",3,"UNKNOWN",8452
"2012-12-11",3,"UNKNOWN",16896
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",9316
"2017-04-12",1,"FOSSIL_SPECIMEN",625
"2016-12-27",5,"LIVING_SPECIMEN",36
"2016-12-27",5,"OBSERVATION",26
"2008-10-10",5,"UNKNOWN",27
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",9219
"2013-09-10",5,"OBSERVATION",26
"2008-12-17",1,"FOSSIL_SPECIMEN",50
"2014-03-28",5,"FOSSIL_SPECIMEN",6
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2017-07-24",0,"FOSSIL_SPECIMEN",70
"2009-09-25",5,"LIVING_SPECIMEN",35
"2017-12-22",7,"PRESERVED_SPECIMEN",10
"2007-12-19",5,"LIVING_SPECIMEN",32
"2007-12-19",5,"OBSERVATION",26
"2017-07-24",1,"UNKNOWN",2519
"2009-12-16",6,"PRESERVED_SPECIMEN",9193
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",137
"2013-05-21",5,"LIVING_SPECIMEN",36
"2013-12-20",3,"UNKNOWN",16649
"2015-01-19",6,"LIVING_SPECIMEN",3
"2013-05-21",5,"OBSERVATION",26
"2015-01-19",6,"OBSERVATION",4
"2013-07-09",6,"PRESERVED_SPECIMEN",12195
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",1432
"2016-01-04",0,"UNKNOWN",7
"2008-06-27",0,"UNKNOWN",22
"2016-04-05",5,"UNKNOWN",23
"2016-10-07",0,"HUMAN_OBSERVATION",451
"2014-09-08",3,"LIVING_SPECIMEN",52
"2010-04-01",7,"PRESERVED_SPECIMEN",6
"2016-12-27",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"HUMAN_OBSERVATION",451
"2008-10-10",6,"UNKNOWN",2875
"2009-04-06",1,"FOSSIL_SPECIMEN",50
"2009-09-25",0,"HUMAN_OBSERVATION",17
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",21
"2017-10-12",3,"UNKNOWN",8452
"2011-09-05",5,"PRESERVED_SPECIMEN",85
"2014-03-28",0,"PRESERVED_SPECIMEN",316
