"snapshot","day","speciesCount"
"2016-01-04",10,7
"2008-12-17",229,6
"2010-11-17",90,15
"2014-09-08",17,2
"2015-10-01",1,28
"2016-01-04",11,4
"2010-11-17",91,12
"2013-12-20",76,7
"2015-04-09",203,5
"2016-01-04",12,14
"2010-11-17",92,14
"2015-07-03",173,7
"2015-10-01",3,1
"2011-02-21",187,3
"2012-01-18",157,3
"2012-10-31",352,18
"2013-12-20",78,9
"2014-03-28",283,3
"2015-01-19",123,1
"2015-04-09",205,8
"2015-10-01",4,5
"2016-01-04",14,7
"2011-02-21",188,4
"2013-12-20",79,14
"2014-03-28",284,4
"2014-09-08",21,10
"2015-10-01",5,2
"2016-01-04",15,15
"2007-12-19",138,1
"2011-09-05",270,1
"2013-12-20",80,9
"2014-03-28",285,4
"2015-01-19",125,7
"2015-04-09",207,20
"2015-07-03",176,17
"2015-10-01",6,5
"2016-01-04",16,7
"2007-12-19",139,1
"2010-11-17",96,1
"2011-09-05",271,1
"2012-07-13",203,5
"2012-10-31",355,5
"2014-03-28",286,1
"2015-04-09",208,9
"2015-07-03",177,2
"2015-10-01",7,5
"2016-01-04",17,23
"2009-09-25",264,12
"2012-10-31",356,9
"2015-04-09",209,5
"2015-10-01",8,18
"2016-01-04",18,22
"2015-01-19",128,1
"2015-10-01",9,5
"2016-01-04",19,16
"2013-05-21",138,48
"2015-10-01",10,5
"2016-01-04",20,18
"2013-05-21",139,6
"2013-12-20",85,2
"2016-01-04",21,11
"2009-12-16",229,6
"2012-10-31",360,1
"2013-07-09",203,5
"2015-10-01",12,4
"2016-01-04",22,1
"2013-12-20",87,3
"2014-09-08",29,7
"2016-01-04",23,4
"2007-12-19",146,1
"2009-06-17",203,5
"2009-09-25",270,1
"2013-05-21",142,9
"2013-09-10",249,2
"2014-09-08",30,1
"2015-10-01",14,5
"2009-09-25",271,1
"2012-10-31",363,11
"2012-12-11",1,1
"2013-05-21",143,13
"2013-09-10",250,1
"2013-12-20",89,11
"2015-04-09",216,4
"2015-10-01",15,13
"2013-02-20",70,1
"2013-05-21",144,9
"2013-12-20",90,14
"2015-01-19",135,14
"2015-04-09",217,3
"2015-10-01",16,5
"2016-01-04",26,3
"2013-05-21",145,7
"2013-12-20",91,12
"2014-09-08",33,6
"2015-07-03",187,3
"2015-10-01",17,2
"2013-05-21",146,9
"2013-12-20",92,14
"2015-07-03",188,7
"2016-01-04",28,6
"2010-07-26",229,6
"2011-09-05",283,3
"2013-05-21",147,10
"2015-01-19",138,53
"2016-01-04",29,32
"2011-02-21",203,5
"2011-09-05",284,4
"2012-03-26",322,22
"2013-05-21",148,9
"2014-03-28",299,1
"2014-09-08",36,3
"2015-01-19",139,6
"2016-01-04",30,20
"2011-09-05",285,4
"2014-03-28",300,1
"2015-01-19",140,22
"2015-10-01",21,10
"2016-01-04",31,10
"2010-11-17",111,1
"2011-09-05",286,1
"2012-01-18",175,1
"2012-03-26",324,5
"2013-02-20",76,6
"2013-12-20",96,7
"2014-03-28",301,1
"2014-09-08",38,5
"2015-07-03",192,10
"2012-03-26",325,2
"2014-03-28",302,1
"2015-01-19",142,9
"2015-04-09",224,4
"2016-01-04",33,14
"2010-11-17",113,3
"2012-03-26",326,9
"2013-02-20",78,9
"2013-12-20",98,12
"2014-09-08",40,1
"2015-01-19",143,14
"2015-07-03",194,1
"2012-03-26",327,12
"2013-02-20",79,13
"2013-05-21",153,1
"2013-12-20",99,32
"2014-09-08",41,2
"2015-01-19",144,9
"2016-01-04",35,50
"2012-03-26",328,2
"2013-02-20",80,9
"2013-12-20",100,135
"2015-01-19",145,8
"2016-01-04",36,3
"2012-03-26",329,1
"2013-12-20",101,110
"2015-01-19",146,10
"2012-03-26",330,1
"2013-12-20",102,131
"2015-01-19",147,10
"2015-04-09",229,17
"2016-01-04",38,5
"2012-03-26",331,2
"2012-12-11",15,9
"2013-05-21",157,2
"2013-09-10",264,12
"2013-12-20",103,63
"2014-09-08",45,8
"2015-01-19",148,10
"2015-04-09",230,10
"2015-10-01",29,7
"2016-01-04",39,4
"2009-09-25",286,1
"2013-12-20",104,51
"2015-07-03",200,2
"2015-10-01",30,1
"2016-01-04",40,1
"2013-02-20",85,2
"2013-12-20",105,67
"2014-03-28",310,20
"2016-01-04",41,2
"2011-06-10",322,22
"2013-12-20",106,50
"2014-09-08",48,1
"2013-02-20",87,3
"2013-12-20",107,33
"2015-07-03",203,5
"2015-10-01",33,6
"2016-01-04",43,2
"2011-06-10",324,5
"2012-01-18",187,3
"2013-12-20",108,139
"2008-10-10",322,17
"2011-06-10",325,2
"2012-01-18",188,4
"2013-02-20",89,10
"2013-09-10",270,1
"2013-12-20",109,72
"2014-09-08",51,12
"2015-07-03",205,8
"2016-01-04",45,14
"2008-12-17",264,1
"2011-06-10",326,9
"2013-02-20",90,12
"2013-09-10",271,1
"2013-12-20",110,145
"2014-09-08",52,30
"2015-10-01",36,3
"2016-01-04",46,23
"2011-06-10",327,12
"2013-02-20",91,9
"2013-12-20",111,92
"2014-09-08",53,52
"2015-07-03",207,20
"2016-01-04",47,41
"2011-06-10",328,2
"2013-02-20",92,10
"2013-07-09",229,16
"2013-12-20",112,63
"2014-09-08",54,12
"2015-01-19",157,3
"2015-07-03",208,9
"2015-10-01",38,5
"2016-01-04",48,17
"2011-06-10",329,1
"2013-12-20",113,106
"2014-09-08",55,45
"2015-07-03",209,5
"2016-01-04",49,2
"2009-06-17",229,6
"2011-06-10",330,1
"2013-12-20",114,46
"2014-03-28",319,3
"2014-09-08",56,16
"2015-10-01",40,1
"2011-06-10",331,2
"2013-12-20",115,86
"2014-09-08",57,40
"2015-10-01",41,2
"2016-01-04",51,38
"2008-12-17",270,1
"2013-02-20",96,2
"2013-12-20",116,129
"2014-09-08",58,12
"2016-01-04",52,47
"2008-04-01",203,5
"2008-12-17",271,1
"2013-12-20",117,1
"2014-03-28",322,22
"2016-01-04",53,55
"2016-01-04",54,15
"2014-03-28",324,5
"2015-10-01",45,8
"2016-01-04",55,50
"2011-02-21",229,6
"2013-02-20",100,102
"2014-03-28",325,2
"2015-07-03",216,4
"2016-01-04",56,39
"2009-12-16",264,12
"2012-12-11",33,6
"2013-02-20",101,79
"2014-03-28",326,9
"2014-09-08",63,1
"2015-04-09",248,13
"2015-07-03",217,3
"2016-01-04",57,46
"2013-02-20",102,104
"2013-09-10",283,3
"2014-03-28",327,25
"2015-04-09",249,2
"2015-10-01",48,1
"2016-01-04",58,24
"2010-11-17",138,40
"2013-02-20",103,51
"2013-09-10",284,4
"2014-03-28",328,2
"2014-09-08",65,4
"2015-01-19",168,10
"2015-04-09",250,1
"2016-01-04",59,8
"2010-11-17",139,4
"2012-01-18",203,5
"2012-12-11",36,3
"2013-02-20",104,51
"2013-09-10",285,4
"2014-03-28",329,1
"2016-01-04",60,1
"2013-02-20",105,67
"2013-09-10",286,1
"2013-12-20",125,7
"2014-03-28",330,5
"2015-10-01",51,12
"2012-12-11",38,5
"2013-02-20",106,50
"2014-03-28",331,7
"2015-10-01",52,30
"2016-01-04",62,2
"2009-12-16",270,1
"2012-03-26",355,5
"2013-02-20",107,33
"2013-05-21",181,1
"2015-10-01",53,52
"2016-01-04",63,1
"2009-12-16",271,1
"2010-07-26",264,12
"2012-03-26",356,6
"2012-12-11",40,1
"2013-02-20",108,135
"2014-09-08",70,1
"2015-01-19",173,7
"2015-07-03",224,4
"2015-10-01",54,15
"2012-12-11",41,2
"2013-02-20",109,68
"2015-10-01",55,45
"2016-01-04",65,9
"2013-02-20",110,142
"2014-09-08",72,1
"2015-10-01",56,17
"2016-01-04",66,5
"2010-11-17",146,1
"2013-02-20",111,88
"2015-01-19",176,17
"2015-10-01",57,40
"2008-12-17",286,1
"2011-09-05",322,22
"2012-03-26",360,1
"2013-02-20",112,60
"2013-07-09",249,2
"2014-03-28",337,7
"2015-10-01",58,12
"2016-01-04",68,3
"2013-02-20",113,88
"2013-05-21",187,3
"2013-07-09",250,1
"2015-07-03",229,17
"2010-07-26",270,1
"2011-09-05",324,5
"2013-02-20",114,46
"2013-05-21",188,4
"2014-03-28",339,7
"2014-09-08",76,7
"2015-07-03",230,10
"2015-10-01",60,1
"2016-01-04",70,1
"2008-06-27",40,1
"2010-07-26",271,1
"2011-09-05",325,2
"2012-03-26",363,13
"2013-02-20",115,86
"2014-03-28",340,6
"2016-01-04",71,8
"2008-06-27",41,2
"2010-04-01",1,1
"2011-09-05",326,9
"2012-12-11",48,1
"2013-02-20",116,113
"2014-09-08",78,10
"2016-01-04",72,2
"2011-09-05",327,12
"2014-09-08",79,15
"2015-04-09",264,12
"2015-10-01",63,1
"2016-01-04",73,6
"2010-11-17",153,1
"2011-09-05",328,2
"2013-09-10",299,1
"2013-12-20",138,48
"2014-09-08",80,9
"2016-01-04",74,1
"2011-06-10",355,5
"2011-09-05",329,1
"2013-12-20",139,6
"2015-10-01",65,4
"2016-01-04",75,1
"2009-09-25",322,17
"2011-02-21",249,2
"2011-06-10",356,6
"2011-09-05",330,1
"2013-09-10",301,1
"2014-09-08",82,25
"2016-01-04",76,11
"2011-02-21",250,1
"2011-09-05",331,2
"2013-09-10",302,1
"2016-01-04",77,23
"2008-10-10",355,1
"2010-11-17",157,3
"2012-07-13",264,12
"2013-12-20",142,9
"2015-01-19",187,3
"2016-01-04",78,28
"2008-06-27",48,1
"2008-10-10",356,3
"2009-12-16",286,1
"2013-12-20",143,14
"2014-09-08",85,21
"2015-01-19",188,7
"2015-04-09",270,1
"2016-01-04",79,34
"2011-06-10",360,1
"2013-12-20",144,9
"2014-09-08",86,9
"2015-04-09",271,1
"2015-10-01",70,1
"2016-01-04",80,37
"2013-12-20",145,8
"2014-09-08",87,10
"2015-04-09",272,1
"2016-01-04",81,23
"2013-12-20",146,9
"2015-10-01",72,1
"2016-01-04",82,33
"2008-10-10",360,1
"2011-06-10",363,13
"2013-07-09",264,12
"2013-12-20",147,11
"2014-03-28",352,22
"2014-09-08",89,11
"2015-01-19",192,10
"2012-07-13",270,1
"2013-12-20",148,10
"2014-09-08",90,14
"2009-06-17",264,1
"2012-07-13",271,1
"2013-05-21",203,5
"2013-09-10",310,20
"2014-09-08",91,33
"2015-01-19",194,1
"2015-04-09",276,1
"2016-01-04",85,24
"2010-07-26",286,1
"2012-01-18",229,6
"2014-03-28",355,5
"2014-09-08",92,14
"2015-10-01",76,7
"2016-01-04",86,13
"2014-03-28",356,9
"2014-09-08",93,4
"2016-01-04",87,12
"2015-07-03",248,13
"2015-10-01",78,10
"2013-07-09",270,1
"2013-12-20",153,1
"2015-07-03",249,2
"2015-10-01",79,15
"2016-01-04",89,10
"2012-10-31",1,1
"2013-07-09",271,1
"2014-09-08",96,7
"2015-07-03",250,1
"2015-10-01",80,9
"2016-01-04",90,2
"2009-06-17",270,1
"2011-02-21",264,12
"2014-03-28",360,1
"2015-01-19",200,2
"2016-01-04",91,32
"2009-06-17",271,1
"2014-09-08",98,12
"2015-04-09",283,4
"2015-10-01",82,25
"2016-01-04",92,35
"2013-12-20",157,2
"2014-03-28",362,1
"2014-09-08",99,35
"2015-04-09",284,4
"2016-01-04",93,4
"2012-12-11",70,1
"2013-02-20",138,49
"2013-09-10",319,3
"2014-03-28",363,21
"2014-09-08",100,137
"2015-01-19",203,5
"2015-04-09",285,4
"2016-01-04",94,1
"2013-02-20",139,6
"2014-09-08",101,111
"2015-04-09",286,1
"2015-10-01",85,21
"2016-01-04",95,3
"2010-11-17",175,1
"2014-09-08",102,134
"2015-01-19",205,8
"2015-10-01",86,9
"2016-01-04",96,7
"2011-02-21",270,1
"2013-09-10",322,22
"2014-09-08",103,64
"2015-10-01",87,10
"2010-04-01",27,48
"2011-02-21",271,1
"2013-02-20",142,9
"2014-09-08",104,51
"2015-01-19",207,20
"2016-01-04",98,13
"2013-02-20",143,13
"2013-09-10",324,5
"2014-09-08",105,67
"2015-01-19",208,9
"2015-10-01",89,11
"2016-01-04",99,38
"2012-07-13",286,1
"2012-12-11",76,6
"2013-02-20",144,9
"2013-09-10",325,2
"2014-09-08",106,50
"2015-01-19",209,5
"2015-10-01",90,14
"2016-01-04",100,141
"2011-09-05",355,5
"2013-02-20",145,7
"2013-09-10",326,9
"2014-09-08",107,33
"2015-10-01",91,33
"2016-01-04",101,118
"2011-09-05",356,6
"2012-12-11",78,9
"2013-02-20",146,9
"2013-07-09",283,3
"2013-09-10",327,25
"2014-09-08",108,140
"2015-10-01",92,14
"2016-01-04",102,140
"2009-04-06",27,44
"2012-12-11",79,13
"2013-02-20",147,10
"2013-07-09",284,4
"2013-09-10",328,2
"2014-09-08",109,74
"2015-10-01",93,4
"2016-01-04",103,64
"2008-12-17",322,17
"2012-10-31",15,9
"2012-12-11",80,9
"2013-02-20",148,9
"2013-07-09",285,4
"2013-09-10",329,1
"2014-09-08",110,146
"2015-07-03",264,12
"2016-01-04",104,60
"2013-07-09",286,1
"2013-09-10",330,5
"2014-09-08",111,93
"2016-01-04",105,90
"2011-09-05",360,1
"2012-01-18",249,2
"2013-09-10",331,7
"2014-09-08",112,64
"2015-10-01",96,7
"2016-01-04",106,70
"2009-06-17",286,1
"2012-01-18",250,1
"2014-09-08",113,108
"2015-01-19",216,4
"2015-04-09",298,1
"2016-01-04",107,53
"2010-11-17",187,2
"2014-09-08",114,47
"2015-01-19",217,3
"2015-04-09",299,1
"2015-10-01",98,12
"2016-01-04",108,160
"2009-09-25",355,1
"2010-11-17",188,4
"2011-09-05",363,13
"2012-12-11",85,2
"2013-02-20",153,1
"2014-09-08",115,86
"2015-04-09",300,3
"2015-07-03",269,1
"2015-10-01",99,35
"2016-01-04",109,89
"2009-09-25",356,3
"2011-02-21",283,3
"2014-09-08",116,130
"2015-04-09",301,45
"2015-07-03",270,1
"2015-10-01",100,137
"2016-01-04",110,139
"2010-04-01",40,1
"2011-02-21",284,4
"2012-12-11",87,3
"2013-05-21",229,16
"2014-09-08",117,1
"2015-04-09",302,16
"2015-07-03",271,1
"2015-10-01",101,117
"2016-01-04",111,92
"2010-04-01",41,2
"2011-02-21",285,4
"2013-09-10",337,7
"2015-04-09",303,23
"2015-07-03",272,1
"2015-10-01",102,138
"2016-01-04",112,56
"2011-02-21",286,1
"2012-12-11",89,10
"2013-02-20",157,2
"2015-04-09",304,13
"2015-10-01",103,66
"2016-01-04",113,112
"2008-04-01",264,1
"2009-09-25",360,1
"2012-12-11",90,12
"2013-09-10",339,7
"2015-10-01",104,56
"2016-01-04",114,47
"2009-12-16",322,18
"2012-12-11",91,9
"2013-09-10",340,6
"2015-01-19",224,4
"2015-04-09",306,25
"2015-10-01",105,68
"2016-01-04",115,89
"2009-04-06",40,1
"2012-12-11",92,10
"2015-07-03",276,1
"2015-10-01",106,55
"2016-01-04",116,132
"2009-04-06",41,2
"2014-09-08",123,1
"2015-10-01",107,39
"2016-01-04",117,1
"2015-10-01",108,141
"2010-04-01",48,1
"2014-09-08",125,7
"2015-04-09",310,20
"2015-10-01",109,76
"2008-04-01",270,1
"2012-12-11",96,2
"2015-01-19",229,17
"2015-10-01",110,152
"2016-01-04",120,23
"2008-04-01",271,1
"2012-01-18",264,12
"2015-01-19",230,10
"2015-10-01",111,97
"2016-01-04",121,6
"2010-07-26",322,18
"2012-10-31",33,6
"2014-09-08",128,1
"2015-10-01",112,65
"2016-01-04",122,17
"2013-12-20",187,3
"2015-07-03",283,4
"2015-10-01",113,113
"2016-01-04",123,45
"2009-04-06",48,1
"2010-11-17",203,5
"2013-12-20",188,4
"2015-07-03",284,4
"2015-10-01",114,49
"2016-01-04",124,26
"2012-10-31",36,3
"2015-07-03",285,4
"2015-10-01",115,87
"2016-01-04",125,7
"2015-07-03",286,3
"2015-10-01",116,136
"2012-01-18",270,1
"2012-10-31",38,5
"2013-09-10",352,22
"2015-04-09",318,20
"2015-10-01",117,1
"2012-01-18",271,1
"2013-12-20",192,10
"2015-04-09",319,3
"2016-01-04",128,1
"2012-10-31",40,1
"2013-07-09",310,19
"2014-09-08",135,14
"2015-04-09",320,36
"2016-01-04",129,2
"2012-10-31",41,2
"2013-09-10",355,5
"2015-04-09",321,10
"2016-01-04",130,7
"2013-05-21",249,2
"2013-09-10",356,9
"2015-04-09",322,22
"2016-01-04",131,1
"2012-12-11",108,3
"2013-05-21",250,1
"2014-09-08",138,53
"2015-04-09",323,14
"2012-12-11",109,6
"2014-09-08",139,6
"2015-04-09",324,5
"2015-10-01",123,1
"2012-12-11",110,28
"2014-09-08",140,22
"2015-04-09",325,2
"2012-12-11",111,11
"2013-09-10",360,1
"2015-04-09",326,9
"2015-10-01",125,7
"2016-01-04",135,37
"2008-04-01",286,1
"2012-03-26",1,1
"2012-12-11",112,8
"2014-09-08",142,9
"2015-04-09",327,25
"2016-01-04",136,29
"2008-12-17",355,1
"2012-10-31",48,1
"2012-12-11",113,3
"2013-09-10",362,1
"2014-09-08",143,14
"2015-04-09",328,2
"2016-01-04",137,22
"2008-12-17",356,3
"2013-07-09",319,3
"2013-09-10",363,21
"2014-09-08",144,9
"2015-04-09",329,1
"2015-07-03",298,1
"2015-10-01",128,1
"2016-01-04",138,54
"2013-12-20",203,5
"2014-09-08",145,8
"2015-01-19",248,13
"2015-04-09",330,5
"2015-07-03",299,1
"2016-01-04",139,10
"2012-01-18",283,3
"2014-09-08",146,10
"2015-01-19",249,2
"2015-04-09",331,7
"2015-07-03",300,3
"2016-01-04",140,38
"2012-01-18",284,4
"2013-07-09",322,17
"2013-12-20",205,7
"2014-09-08",147,11
"2015-01-19",250,1
"2015-07-03",301,45
"2016-01-04",141,12
"2008-12-17",360,1
"2012-01-18",285,4
"2014-09-08",148,10
"2015-07-03",302,16
"2016-01-04",142,22
"2009-06-17",322,17
"2012-01-18",286,1
"2013-02-20",187,3
"2013-07-09",324,5
"2013-12-20",207,18
"2015-07-03",303,23
"2016-01-04",143,16
"2008-06-27",113,3
"2013-02-20",188,4
"2013-07-09",325,2
"2013-12-20",208,8
"2015-07-03",304,13
"2016-01-04",144,12
"2013-07-09",326,6
"2013-12-20",209,3
"2015-10-01",135,14
"2016-01-04",145,8
"2013-05-21",264,12
"2013-07-09",327,25
"2015-04-09",337,8
"2015-07-03",306,25
"2016-01-04",146,40
"2013-07-09",328,1
"2016-01-04",147,10
"2007-12-19",270,1
"2009-12-16",355,1
"2011-06-10",1,1
"2015-04-09",339,7
"2015-10-01",138,53
"2016-01-04",148,10
"2007-12-19",271,1
"2009-12-16",356,3
"2011-02-21",322,22
"2013-07-09",330,5
"2015-04-09",340,6
"2015-10-01",139,6
"2010-11-17",229,6
"2013-07-09",331,6
"2015-04-09",341,1
"2015-07-03",310,20
"2015-10-01",140,22
"2016-01-04",150,3
"2010-04-01",80,9
"2011-02-21",324,5
"2014-09-08",157,3
"2016-01-04",151,2
"2011-02-21",325,2
"2013-05-21",270,1
"2015-10-01",142,9
"2009-12-16",360,1
"2011-02-21",326,9
"2013-05-21",271,1
"2015-10-01",143,14
"2011-02-21",327,12
"2015-10-01",144,9
"2010-07-26",355,1
"2011-02-21",328,2
"2015-01-19",264,12
"2015-10-01",145,8
"2009-04-06",80,9
"2010-07-26",356,3
"2011-02-21",329,1
"2013-07-09",337,7
"2015-10-01",146,10
"2011-02-21",330,1
"2015-10-01",147,10
"2016-01-04",157,5
"2011-02-21",331,2
"2013-07-09",339,7
"2015-07-03",318,20
"2015-10-01",148,10
"2016-01-04",158,2
"2012-10-31",70,1
"2013-02-20",203,5
"2013-07-09",340,6
"2014-03-28",1,1
"2015-07-03",319,3
"2016-01-04",159,6
"2010-07-26",360,1
"2015-04-09",351,28
"2015-07-03",320,36
"2015-01-19",270,1
"2015-04-09",352,24
"2015-07-03",321,10
"2016-01-04",161,26
"2012-03-26",27,88
"2012-12-11",138,48
"2014-09-08",168,10
"2015-01-19",271,1
"2015-07-03",322,22
"2016-01-04",162,15
"2012-12-11",139,6
"2015-01-19",272,1
"2015-07-03",323,14
"2016-01-04",163,19
"2007-12-19",286,1
"2015-04-09",355,6
"2015-07-03",324,5
"2016-01-04",164,27
"2012-10-31",76,6
"2013-05-21",283,3
"2013-12-20",229,17
"2015-04-09",356,9
"2015-07-03",325,2
"2016-01-04",165,15
"2012-12-11",142,9
"2013-05-21",284,4
"2015-04-09",357,4
"2015-07-03",326,9
"2012-10-31",78,9
"2012-12-11",143,13
"2013-05-21",285,4
"2014-09-08",173,7
"2015-01-19",276,1
"2015-07-03",327,25
"2015-10-01",157,3
"2012-03-26",33,6
"2012-10-31",79,13
"2012-12-11",144,9
"2013-05-21",286,1
"2015-07-03",328,2
"2016-01-04",168,10
"2008-06-27",138,39
"2012-07-13",355,1
"2012-10-31",80,9
"2012-12-11",145,7
"2015-04-09",360,1
"2015-07-03",329,1
"2015-10-01",159,3
"2016-01-04",169,23
"2008-06-27",139,4
"2010-11-17",249,2
"2012-07-13",356,3
"2012-12-11",146,9
"2014-09-08",176,17
"2015-07-03",330,5
"2010-11-17",250,1
"2012-03-26",36,3
"2012-12-11",147,10
"2013-07-09",352,18
"2015-04-09",362,4
"2015-07-03",331,7
"2016-01-04",171,14
"2012-12-11",148,9
"2015-04-09",363,22
"2015-10-01",162,1
"2016-01-04",172,10
"2012-03-26",38,5
"2014-03-28",15,9
"2015-04-09",364,19
"2016-01-04",173,7
"2011-06-10",27,88
"2011-09-05",1,1
"2012-07-13",360,1
"2012-10-31",85,2
"2013-07-09",355,5
"2015-01-19",283,4
"2015-04-09",365,22
"2016-01-04",174,4
"2012-03-26",40,1
"2013-07-09",356,9
"2015-01-19",284,4
"2015-10-01",165,1
"2016-01-04",175,1
"2009-06-17",355,1
"2012-03-26",41,2
"2012-10-31",87,3
"2015-01-19",285,4
"2016-01-04",176,17
"2008-06-27",146,1
"2008-10-10",27,8
"2009-06-17",356,3
"2012-12-11",153,1
"2015-01-19",286,1
"2015-07-03",337,8
"2016-01-04",177,2
"2012-10-31",89,10
"2015-10-01",168,10
"2016-01-04",178,2
"2012-01-18",322,22
"2012-10-31",90,12
"2013-07-09",360,1
"2015-07-03",339,7
"2011-06-10",33,6
"2012-10-31",91,9
"2015-07-03",340,6
"2009-06-17",360,1
"2012-01-18",324,5
"2012-10-31",92,10
"2012-12-11",157,2
"2014-09-08",187,3
"2015-07-03",341,1
"2016-01-04",181,7
"2009-09-25",1,1
"2011-02-21",355,5
"2012-01-18",325,2
"2013-07-09",363,11
"2014-09-08",188,7
"2011-02-21",356,6
"2011-06-10",36,3
"2012-01-18",326,9
"2012-03-26",48,1
"2015-10-01",173,7
"2008-06-27",153,1
"2010-04-01",113,3
"2012-01-18",327,12
"2010-11-17",264,12
"2011-06-10",38,5
"2012-01-18",328,2
"2012-10-31",96,2
"2013-02-20",229,16
"2013-12-20",249,2
"2016-01-04",185,2
"2012-01-18",329,1
"2013-12-20",250,1
"2014-09-08",192,10
"2015-10-01",176,17
"2016-01-04",186,5
"2011-02-21",360,1
"2011-06-10",40,1
"2012-01-18",330,1
"2015-10-01",177,2
"2016-01-04",187,3
"2008-06-27",157,3
"2011-06-10",41,2
"2012-01-18",331,2
"2014-09-08",194,1
"2016-01-04",188,9
"2009-04-06",113,3
"2015-01-19",298,1
"2008-10-10",40,1
"2011-02-21",363,13
"2015-01-19",299,1
"2016-01-04",190,23
"2008-10-10",41,2
"2010-11-17",270,1
"2014-03-28",33,6
"2015-01-19",300,3
"2015-07-03",351,28
"2016-01-04",191,14
"2010-11-17",271,1
"2013-05-21",310,19
"2015-01-19",301,45
"2015-07-03",352,24
"2016-01-04",192,30
"2015-01-19",302,16
"2016-01-04",193,15
"2014-03-28",36,3
"2014-09-08",200,2
"2015-01-19",303,23
"2016-01-04",194,10
"2011-06-10",48,1
"2015-01-19",304,13
"2015-07-03",355,6
"2016-01-04",195,2
"2014-03-28",38,5
"2015-07-03",356,9
"2016-01-04",196,1
"2012-10-31",108,3
"2014-09-08",203,5
"2015-01-19",306,25
"2015-07-03",357,4
"2015-10-01",187,3
"2008-10-10",48,1
"2012-10-31",109,6
"2014-03-28",40,1
"2015-10-01",188,7
"2016-01-04",198,27
"2012-10-31",110,28
"2014-03-28",41,2
"2014-09-08",205,8
"2016-01-04",199,11
"2011-09-05",27,88
"2012-10-31",111,11
"2013-12-20",264,12
"2015-07-03",360,1
"2016-01-04",200,5
"2012-10-31",112,8
"2013-05-21",319,3
"2014-09-08",207,20
"2015-01-19",310,20
"2016-01-04",201,2
"2012-10-31",113,3
"2014-09-08",208,9
"2015-07-03",362,4
"2015-10-01",192,10
"2016-01-04",202,5
"2013-09-10",1,1
"2014-03-28",45,7
"2014-09-08",209,5
"2015-07-03",363,22
"2016-01-04",203,5
"2010-11-17",283,3
"2013-05-21",322,17
"2015-07-03",364,19
"2015-10-01",194,1
"2010-11-17",284,4
"2012-03-26",70,1
"2013-02-20",249,2
"2015-07-03",365,22
"2016-01-04",205,8
"2010-11-17",285,4
"2011-09-05",33,6
"2013-02-20",250,1
"2013-05-21",324,5
"2013-12-20",270,1
"2014-03-28",48,1
"2016-01-04",206,2
"2010-11-17",286,1
"2013-05-21",325,2
"2013-12-20",271,1
"2016-01-04",207,24
"2009-09-25",27,44
"2013-05-21",326,6
"2016-01-04",208,10
"2010-04-01",138,40
"2011-09-05",36,3
"2013-05-21",327,25
"2015-01-19",318,20
"2016-01-04",209,10
"2010-04-01",139,4
"2013-05-21",328,1
"2014-09-08",216,4
"2015-01-19",319,3
"2015-10-01",200,2
"2011-09-05",38,5
"2012-03-26",76,7
"2012-12-11",187,3
"2014-09-08",217,3
"2015-01-19",320,36
"2016-01-04",211,27
"2012-01-18",355,5
"2012-12-11",188,4
"2013-05-21",330,5
"2015-01-19",321,10
"2016-01-04",212,25
"2011-09-05",40,1
"2012-01-18",356,6
"2012-03-26",78,10
"2013-05-21",331,6
"2015-01-19",322,22
"2015-10-01",203,5
"2016-01-04",213,18
"2009-04-06",138,40
"2011-09-05",41,2
"2012-03-26",79,15
"2015-01-19",323,14
"2016-01-04",214,27
"2009-04-06",139,4
"2012-03-26",80,9
"2015-01-19",324,5
"2015-10-01",205,8
"2016-01-04",215,21
"2015-01-19",325,2
"2016-01-04",216,24
"2010-04-01",146,1
"2011-06-10",70,1
"2012-01-18",360,1
"2013-09-10",15,9
"2015-01-19",326,9
"2015-10-01",207,20
"2016-01-04",217,32
"2014-09-08",224,4
"2015-01-19",327,25
"2015-10-01",208,9
"2016-01-04",218,22
