"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3105
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2384
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2235
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",497
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",225886
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40295
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",497
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",411
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2384
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3105
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2235
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
