"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",56
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",87
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4080
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",136
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",94
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4837
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",83
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",592
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",83
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2703
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1730
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",345
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",29
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1277
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",667
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",88
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",164
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",435
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",154
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",43
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",576
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",4145
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",686
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",656
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",83
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",83
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1850
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",83
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",15
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",301
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2394
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",919
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4634
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1099
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5810
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1750
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",249
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",341
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",905
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",216
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",833
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",313
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1848
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",664
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",48
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",155
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",87
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1616
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",808
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",290
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1895
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",392
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",561
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",537
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1727
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",95
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",761
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",807
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",596
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",808
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",430
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",578
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",4438
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",237
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",555
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",84
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",141
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
