"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",491
"2007-12-19",1,"UNKNOWN",633
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2008-06-27",0,"UNKNOWN",65
"2014-09-08",6,"OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",8
"2015-07-03",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",4104
"2010-11-17",0,"UNKNOWN",67
"2015-01-19",0,"PRESERVED_SPECIMEN",401
"2009-09-25",1,"HUMAN_OBSERVATION",164
"2010-07-26",0,"PRESERVED_SPECIMEN",27
"2009-12-16",5,"UNKNOWN",10
"2015-01-19",0,"MACHINE_OBSERVATION",17
"2015-04-09",5,"UNKNOWN",8
"2014-09-08",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",61
"2012-03-26",5,"PRESERVED_SPECIMEN",61
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",19
"2012-03-26",1,"FOSSIL_SPECIMEN",60
"2015-01-19",5,"OBSERVATION",5
"2010-07-26",5,"OBSERVATION",5
"2013-05-21",0,"PRESERVED_SPECIMEN",78
"2011-06-10",5,"UNKNOWN",11
"2012-03-26",1,"UNKNOWN",444
"2015-04-09",1,"HUMAN_OBSERVATION",419
"2013-07-09",4,"PRESERVED_SPECIMEN",31
