"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",393
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",392
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",391
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",347
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",57
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",561
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6361
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5455
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",58
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",23
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",265060
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",564
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",944
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2667
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",491
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",52
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",697
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9379
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",287
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",473
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4454
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",23
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",52
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",697
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9379
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",287
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",473
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4454
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",393
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",391
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",347
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",57
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",561
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6361
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5455
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",392
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",58
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",265060
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",564
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",944
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2667
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",491
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",287
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4454
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",391
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",57
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5455
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",392
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",58
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",265060
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",564
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",347
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",561
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6361
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",23
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",52
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",944
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2667
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",491
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",697
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",473
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9379
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",393
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",492
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",395
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",349
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",56
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",561
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6385
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5460
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",393
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",58
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",265123
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",568
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",940
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2572
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",487
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",23
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",695
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9372
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",287
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",490
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4454
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",542
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",181
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",74
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",526
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",497
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",423410
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",563
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",548
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7017
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9769
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",400
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",840
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2572
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1275
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",490
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12851
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",492
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1938
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",492
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",542
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",490
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",181
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",74
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",526
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",563
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",548
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7017
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9769
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",497
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",400
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",423410
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",840
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2572
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1275
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12851
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1938
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",548
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7017
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",400
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",840
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2572
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",542
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1275
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",490
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",181
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12851
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",492
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",74
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9769
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",526
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",497
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",423410
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",563
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1938
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",74
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7017
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9769
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",526
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",497
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",423357
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",566
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",850
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2572
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",400
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1275
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12834
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",542
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",492
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",492
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",213
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",548
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1938
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",566
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",548
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7017
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",400
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",851
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2572
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",542
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1275
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",493
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15336
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",492
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",74
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9769
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",213
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",527
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",497
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",602973
"2021-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1938
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",213
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",527
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",602973
"2021-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",566
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",548
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7017
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9769
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",497
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",400
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",851
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2572
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2021-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1275
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",493
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15336
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",492
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",542
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",74
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1938
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2572
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15336
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",542
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1275
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",493
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",492
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",213
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",74
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9769
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",527
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",497
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",602973
"2022-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",566
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",548
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7017
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",400
