"snapshot","day","speciesCount"
"2016-01-04",305,24
"2014-09-08",328,1
"2015-04-09",156,2
"2015-10-01",37,7
"2016-04-05",239,7
"2015-04-09",157,2
"2015-07-03",22,4
"2015-10-01",38,2
"2016-04-05",240,7
"2014-09-08",330,6
"2015-10-01",39,1
"2016-01-04",308,16
"2016-04-05",241,12
"2014-09-08",331,1
"2015-04-09",159,1
"2016-04-05",242,14
"2012-01-18",292,24
"2012-03-26",48,2
"2014-09-08",332,19
"2015-07-03",25,11
"2015-10-01",41,9
"2016-01-04",310,8
"2016-04-05",243,2
"2012-01-18",293,28
"2012-07-13",91,1
"2014-03-28",118,2
"2014-09-08",333,6
"2015-10-01",42,12
"2016-04-05",244,1
"2008-06-27",229,2
"2012-12-11",98,6
"2013-05-21",180,6
"2014-03-28",119,1
"2015-01-19",281,18
"2015-07-03",27,5
"2016-04-05",245,1
"2012-12-11",99,3
"2013-12-20",124,4
"2014-03-28",120,3
"2014-09-08",335,3
"2016-04-05",246,1
"2010-11-17",48,2
"2012-03-26",52,14
"2012-12-11",100,8
"2015-07-03",29,1
"2016-01-04",314,9
"2016-04-05",247,12
"2012-12-11",101,2
"2013-02-20",250,14
"2014-03-28",122,2
"2015-07-03",30,14
"2013-02-20",251,4
"2016-04-05",249,1
"2014-03-28",124,4
"2015-10-01",48,4
"2016-01-04",317,24
"2016-04-05",250,25
"2010-11-17",52,14
"2012-07-13",98,6
"2014-09-08",340,2
"2016-01-04",318,34
"2016-04-05",251,17
"2012-07-13",99,3
"2012-12-11",105,8
"2013-05-21",187,6
"2013-12-20",130,2
"2014-03-28",126,4
"2014-09-08",341,12
"2015-04-09",169,1
"2015-07-03",34,6
"2015-10-01",50,25
"2016-01-04",319,28
"2016-04-05",252,11
"2012-07-13",100,8
"2014-03-28",127,3
"2015-07-03",35,5
"2015-10-01",51,16
"2016-01-04",320,5
"2016-04-05",253,6
"2012-03-26",59,1
"2012-07-13",101,2
"2013-12-20",132,2
"2015-04-09",171,1
"2015-07-03",36,9
"2015-10-01",52,21
"2016-01-04",321,50
"2016-04-05",254,15
"2013-05-21",190,1
"2014-03-28",129,2
"2015-07-03",37,7
"2016-01-04",322,7
"2016-04-05",255,16
"2012-10-31",331,1
"2014-03-28",130,2
"2015-01-19",292,22
"2015-07-03",38,2
"2015-10-01",54,29
"2016-01-04",323,14
"2016-04-05",256,9
"2013-05-21",192,1
"2013-09-10",124,4
"2014-03-28",131,1
"2014-09-08",346,1
"2015-01-19",293,23
"2015-07-03",39,1
"2016-01-04",324,22
"2016-04-05",257,5
"2010-11-17",59,1
"2014-03-28",132,4
"2014-09-08",347,5
"2015-10-01",56,16
"2016-01-04",325,6
"2014-03-28",133,2
"2015-07-03",41,9
"2015-10-01",57,25
"2016-01-04",326,3
"2012-10-31",335,3
"2014-03-28",134,1
"2015-04-09",177,10
"2015-07-03",42,12
"2015-10-01",58,17
"2016-01-04",327,11
"2016-04-05",260,1
"2013-12-20",139,1
"2015-10-01",59,1
"2016-01-04",328,1
"2009-06-17",2,9
"2014-03-28",136,2
"2016-01-04",329,14
"2016-04-05",262,4
"2013-05-21",198,2
"2013-09-10",130,2
"2015-01-19",299,12
"2015-04-09",180,6
"2015-10-01",61,1
"2016-01-04",330,8
"2011-02-21",32,1
"2014-09-08",353,16
"2016-01-04",331,18
"2016-04-05",264,1
"2012-10-31",340,2
"2013-09-10",132,2
"2013-12-20",143,3
"2014-03-28",139,1
"2016-01-04",332,22
"2016-04-05",265,1
"2012-10-31",341,8
"2013-12-20",144,8
"2015-01-19",302,7
"2015-07-03",48,4
"2016-01-04",333,7
"2016-01-04",334,17
"2016-04-05",267,3
"2013-05-21",203,3
"2013-12-20",146,10
"2014-03-28",142,1
"2014-09-08",357,8
"2015-07-03",50,25
"2015-10-01",66,13
"2016-01-04",335,13
"2013-12-20",147,3
"2014-03-28",143,3
"2015-07-03",51,16
"2015-10-01",67,6
"2013-05-21",205,1
"2014-03-28",144,8
"2015-04-09",187,6
"2015-07-03",52,21
"2015-10-01",68,4
"2012-03-26",76,4
"2012-10-31",346,1
"2012-12-11",124,4
"2015-10-01",69,16
"2016-01-04",338,10
"2016-04-05",271,4
"2012-03-26",77,6
"2013-09-10",139,1
"2014-03-28",146,11
"2014-09-08",361,11
"2015-07-03",54,29
"2015-10-01",70,12
"2011-09-05",32,1
"2013-05-21",208,1
"2014-03-28",147,3
"2015-04-09",190,1
"2016-01-04",340,20
"2016-04-05",273,1
"2014-09-08",363,19
"2015-07-03",56,16
"2015-10-01",72,1
"2016-01-04",341,12
"2010-11-17",76,4
"2013-07-09",1,2
"2014-09-08",364,9
"2015-04-09",192,12
"2015-07-03",57,25
"2015-10-01",73,16
"2010-11-17",77,6
"2013-09-10",143,3
"2015-04-09",193,4
"2015-07-03",58,17
"2016-04-05",276,8
"2012-12-11",130,2
"2013-05-21",212,1
"2013-09-10",144,8
"2015-07-03",59,1
"2013-05-21",213,1
"2013-12-20",156,1
"2015-01-19",314,8
"2015-10-01",76,4
"2016-04-05",278,15
"2012-12-11",132,2
"2013-09-10",146,10
"2013-12-20",157,2
"2014-03-28",153,1
"2015-07-03",61,1
"2015-10-01",77,10
"2016-01-04",346,1
"2011-02-21",48,2
"2013-09-10",147,3
"2015-04-09",197,2
"2015-10-01",78,6
"2016-01-04",347,5
"2013-12-20",159,1
"2015-01-19",317,1
"2015-04-09",198,2
"2016-01-04",348,2
"2016-04-05",281,18
"2014-03-28",156,1
"2015-01-19",318,26
"2015-10-01",80,14
"2016-01-04",349,2
"2016-04-05",282,15
"2010-07-26",346,1
"2012-07-13",130,2
"2014-03-28",157,2
"2015-01-19",319,24
"2015-10-01",81,19
"2016-01-04",350,13
"2009-09-25",229,28
"2011-02-21",52,14
"2013-05-21",219,2
"2015-07-03",66,13
"2015-10-01",82,24
"2016-01-04",351,1
"2016-04-05",284,24
"2012-07-13",132,2
"2013-05-21",220,1
"2013-07-09",11,12
"2014-03-28",159,1
"2015-01-19",321,24
"2015-07-03",67,6
"2015-10-01",83,1
"2016-01-04",352,2
"2012-10-31",361,10
"2012-12-11",139,1
"2015-04-09",203,3
"2015-07-03",68,4
"2016-01-04",353,17
"2016-04-05",286,13
"2015-01-19",323,7
"2015-07-03",69,16
"2016-04-05",287,4
"2012-10-31",363,13
"2015-01-19",324,18
"2015-04-09",205,1
"2015-07-03",70,12
"2015-10-01",86,6
"2016-01-04",355,1
"2011-09-05",48,2
"2013-09-10",156,1
"2015-04-09",206,10
"2015-10-01",87,1
"2016-04-05",289,2
"2008-12-17",59,1
"2012-12-11",143,2
"2013-02-20",292,18
"2013-09-10",157,2
"2015-04-09",207,9
"2015-07-03",72,1
"2015-10-01",88,3
"2016-01-04",357,8
"2011-02-21",59,1
"2012-12-11",144,7
"2013-02-20",293,12
"2015-04-09",208,1
"2015-07-03",73,16
"2015-10-01",89,22
"2016-01-04",358,2
"2012-07-13",139,1
"2013-09-10",159,1
"2015-01-19",328,1
"2015-04-09",209,18
"2016-01-04",359,1
"2016-04-05",292,42
"2008-10-10",2,6
"2011-09-05",52,14
"2012-12-11",146,9
"2015-10-01",91,9
"2016-04-05",293,28
"2012-12-11",147,3
"2013-05-21",229,28
"2015-01-19",330,6
"2015-04-09",211,1
"2015-07-03",76,4
"2016-01-04",361,11
"2016-04-05",294,5
"2014-03-28",169,1
"2015-01-19",331,1
"2015-04-09",212,1
"2015-07-03",77,10
"2016-04-05",295,2
"2015-01-19",332,19
"2015-04-09",213,1
"2015-07-03",78,6
"2016-01-04",363,21
"2016-04-05",296,3
"2012-01-18",346,1
"2014-03-28",171,1
"2015-01-19",333,6
"2016-01-04",364,12
"2013-05-21",233,1
"2015-07-03",80,14
"2016-01-04",365,17
"2010-07-26",362,4
"2015-01-19",335,4
"2015-07-03",81,19
"2016-04-05",299,12
"2010-07-26",363,1
"2011-09-05",59,1
"2012-03-26",105,10
"2015-07-03",82,24
"2015-01-19",337,1
"2015-07-03",83,1
"2013-12-20",180,6
"2015-04-09",219,2
"2016-04-05",302,7
"2012-12-11",156,1
"2015-04-09",220,1
"2010-11-17",105,10
"2012-12-11",157,2
"2015-01-19",340,4
"2015-07-03",86,6
"2016-04-05",304,1
"2013-05-21",240,1
"2015-01-19",341,12
"2015-07-03",87,1
"2015-10-01",103,12
"2016-04-05",305,24
"2009-04-06",2,9
"2012-12-11",159,1
"2013-07-09",32,1
"2014-03-28",180,6
"2015-01-19",342,1
"2015-07-03",88,3
"2008-12-17",76,4
"2015-07-03",89,22
"2015-10-01",105,10
"2011-02-21",76,4
"2013-05-21",243,1
"2015-04-09",225,1
"2015-10-01",106,1
"2016-04-05",308,16
"2011-02-21",77,6
"2012-07-13",156,1
"2013-12-20",187,6
"2015-07-03",91,9
"2012-07-13",157,2
"2015-01-19",346,1
"2016-04-05",310,8
"2015-01-19",347,5
"2012-01-18",361,11
"2012-07-13",159,1
"2013-12-20",190,1
"2015-04-09",229,28
"2013-09-10",180,6
"2014-03-28",187,6
"2012-01-18",363,20
"2013-12-20",192,11
"2016-04-05",314,9
"2009-12-16",2,9
"2013-05-21",250,14
"2015-04-09",232,15
"2015-10-01",113,18
"2012-12-11",169,1
"2013-05-21",251,4
"2014-03-28",190,1
"2015-04-09",233,5
"2011-09-05",76,4
"2015-01-19",353,16
"2015-04-09",234,2
"2015-10-01",115,5
"2016-04-05",317,24
"2011-09-05",77,6
"2014-03-28",192,11
"2015-04-09",235,5
"2016-04-05",318,34
"2010-04-01",2,9
"2014-03-28",193,4
"2015-04-09",236,4
"2016-04-05",319,28
"2013-07-09",46,7
"2013-09-10",187,6
"2013-12-20",198,2
"2015-04-09",237,1
"2015-10-01",118,2
"2016-04-05",320,5
"2015-01-19",357,8
"2015-07-03",103,12
"2015-10-01",119,5
"2016-04-05",321,50
"2013-07-09",48,2
"2015-10-01",120,3
"2016-04-05",322,7
"2013-09-10",190,1
"2014-03-28",197,2
"2015-04-09",240,1
"2015-07-03",105,10
"2015-10-01",121,1
"2016-04-05",323,14
"2014-03-28",198,2
"2015-07-03",106,1
"2015-10-01",122,3
"2016-04-05",324,22
"2012-03-26",130,2
"2013-09-10",192,11
"2013-12-20",203,3
"2015-01-19",361,11
"2015-10-01",123,4
"2016-04-05",325,6
"2013-07-09",52,16
"2015-10-01",124,9
"2016-04-05",326,3
"2012-03-26",132,2
"2012-12-11",180,6
"2013-12-20",205,1
"2015-01-19",363,19
"2015-04-09",244,1
"2015-10-01",125,1
"2016-04-05",327,11
"2013-12-20",206,10
"2015-01-19",364,9
"2015-10-01",126,4
"2016-04-05",328,1
"2010-11-17",130,2
"2013-02-20",331,1
"2013-12-20",207,7
"2014-03-28",203,3
"2015-10-01",127,3
"2016-04-05",329,14
"2013-12-20",208,1
"2016-04-05",330,8
"2010-11-17",132,2
"2013-09-10",198,2
"2013-12-20",209,16
"2014-03-28",205,1
"2015-07-03",113,18
"2015-10-01",129,2
"2016-04-05",331,18
"2011-06-10",32,1
"2014-03-28",206,10
"2015-04-09",249,1
"2015-10-01",130,2
"2016-04-05",332,22
"2013-02-20",335,3
"2013-07-09",59,2
"2013-12-20",211,1
"2014-03-28",207,7
"2015-04-09",250,24
"2015-07-03",115,5
"2015-10-01",131,1
"2016-04-05",333,9
"2007-12-19",130,2
"2012-03-26",139,1
"2012-12-11",187,6
"2013-12-20",212,1
"2014-03-28",208,1
"2015-04-09",251,11
"2015-10-01",132,5
"2016-04-05",334,17
"2013-12-20",213,1
"2014-03-28",209,16
"2015-10-01",133,2
"2016-04-05",335,14
"2007-12-19",132,2
"2009-06-17",76,4
"2013-09-10",203,3
"2015-07-03",118,2
"2015-10-01",134,1
"2011-02-21",105,10
"2012-12-11",190,1
"2014-03-28",211,1
"2015-07-03",119,5
"2016-04-05",337,3
"2010-11-17",139,1
"2013-02-20",340,2
"2013-09-10",205,1
"2014-03-28",212,1
"2015-07-03",120,3
"2015-10-01",136,2
"2016-04-05",338,12
"2012-12-11",192,1
"2013-02-20",341,8
"2013-09-10",206,10
"2014-03-28",213,1
"2015-07-03",121,1
"2012-07-13",187,3
"2013-09-10",207,7
"2015-07-03",122,3
"2016-04-05",340,21
"2013-07-09",67,6
"2013-09-10",208,1
"2013-12-20",219,2
"2015-07-03",123,4
"2015-10-01",139,26
"2016-04-05",341,12
"2013-09-10",209,16
"2013-12-20",220,1
"2015-07-03",124,9
"2015-10-01",140,10
"2016-04-05",342,1
"2007-12-19",139,1
"2012-07-13",190,1
"2015-07-03",125,1
"2015-10-01",141,1
"2016-04-05",343,1
"2013-02-20",346,1
"2013-09-10",211,1
"2015-07-03",126,4
"2015-10-01",142,3
"2016-04-05",344,9
"2012-07-13",192,1
"2012-12-11",198,2
"2013-09-10",212,1
"2014-03-28",219,2
"2015-04-09",262,1
"2015-07-03",127,3
"2015-10-01",143,3
"2011-09-05",105,10
"2013-09-10",213,1
"2014-03-28",220,1
"2015-10-01",144,7
"2016-04-05",346,1
"2015-07-03",129,2
"2015-10-01",145,7
"2016-04-05",347,5
"2011-06-10",48,2
"2015-07-03",130,2
"2015-10-01",146,12
"2016-04-05",348,2
"2015-07-03",131,1
"2015-10-01",147,4
"2016-04-05",349,2
"2012-12-11",203,3
"2013-07-09",76,4
"2015-07-03",132,5
"2016-04-05",350,13
"2012-03-26",156,1
"2012-07-13",198,2
"2013-07-09",77,6
"2013-12-20",229,28
"2014-03-28",225,1
"2015-07-03",133,2
"2015-10-01",149,2
"2016-04-05",351,2
"2011-06-10",52,14
"2012-03-26",157,2
"2012-12-11",205,1
"2013-09-10",219,2
"2015-07-03",134,1
"2016-04-05",352,2
"2013-09-10",220,1
"2015-10-01",151,2
"2016-04-05",353,17
"2012-03-26",159,1
"2015-07-03",136,2
"2010-11-17",156,1
"2012-12-11",208,1
"2013-12-20",233,1
"2014-03-28",229,28
"2015-10-01",153,21
"2016-04-05",355,1
"2010-11-17",157,2
"2013-05-21",292,18
"2015-07-03",139,26
"2016-04-05",357,8
"2010-11-17",159,1
"2012-07-13",205,1
"2013-05-21",293,12
"2014-03-28",232,13
"2015-07-03",140,10
"2015-10-01",156,1
"2016-04-05",358,2
"2011-06-10",59,1
"2012-12-11",212,1
"2013-02-20",361,10
"2014-03-28",233,3
"2015-07-03",141,1
"2015-10-01",157,2
"2016-04-05",359,1
"2012-12-11",213,1
"2015-07-03",142,3
"2008-12-17",130,2
"2012-07-13",208,1
"2013-02-20",363,13
"2014-03-28",235,3
"2015-07-03",143,3
"2015-10-01",159,2
"2016-04-05",361,11
"2008-06-27",346,1
"2011-02-21",130,2
"2013-09-10",229,28
"2013-12-20",240,1
"2015-07-03",144,7
"2008-12-17",132,2
"2014-03-28",237,1
"2015-07-03",145,7
"2015-10-01",161,11
"2016-04-05",363,21
"2011-02-21",132,2
"2015-04-09",281,18
"2015-07-03",146,12
"2015-10-01",162,1
"2016-04-05",364,12
"2012-07-13",212,1
"2013-07-09",91,1
"2014-09-08",1,2
"2015-07-03",147,4
"2016-04-05",365,17
"2012-07-13",213,1
"2012-12-11",219,2
"2013-09-10",233,1
"2013-12-20",244,1
"2014-03-28",240,1
"2012-12-11",220,1
"2015-07-03",149,2
"2014-09-08",4,39
"2014-09-08",5,3
"2015-07-03",151,2
"2008-12-17",139,1
"2014-03-28",244,1
"2011-02-21",139,1
"2011-09-05",130,2
"2015-07-03",153,21
"2009-12-16",59,1
"2012-07-13",219,2
"2013-07-09",98,6
"2013-12-20",250,20
"2014-09-08",8,1
"2011-09-05",132,2
"2012-07-13",220,1
"2013-07-09",99,3
"2013-09-10",240,1
"2013-12-20",251,10
"2014-09-08",9,16
"2015-10-01",171,1
"2013-07-09",100,8
"2014-09-08",10,11
"2015-07-03",156,1
"2012-03-26",180,6
"2013-07-09",101,2
"2014-03-28",249,1
"2014-09-08",11,19
"2015-04-09",292,23
"2015-07-03",157,2
"2015-10-01",173,1
"2010-04-01",59,1
"2011-06-10",76,4
"2012-12-11",229,28
"2013-09-10",243,1
"2014-03-28",250,20
"2014-09-08",12,1
"2015-04-09",293,23
"2015-10-01",174,1
"2011-06-10",77,6
"2013-09-10",244,1
"2014-03-28",251,10
"2014-09-08",13,10
"2015-04-09",294,5
"2015-07-03",159,2
"2015-10-01",175,2
"2008-06-27",362,4
"2015-04-09",295,2
"2010-11-17",180,6
"2012-10-31",1,2
"2013-07-09",105,8
"2015-04-09",296,3
"2015-07-03",161,11
"2015-10-01",177,10
"2009-04-06",76,4
"2011-09-05",139,1
"2012-12-11",233,1
"2014-09-08",16,21
"2015-07-03",162,1
"2015-10-01",178,1
"2014-09-08",17,2
"2012-03-26",187,3
"2012-07-13",229,28
"2015-04-09",299,12
"2015-10-01",180,6
"2007-12-19",179,1
"2013-09-10",250,16
"2014-09-08",19,1
"2013-09-10",251,7
"2012-03-26",190,1
"2015-04-09",302,7
"2015-10-01",183,5
"2010-11-17",187,3
"2012-07-13",233,1
"2012-03-26",192,1
"2012-12-11",240,1
"2015-07-03",169,1
"2016-01-04",1,6
"2011-02-21",156,1
"2009-12-16",76,4
"2010-11-17",190,1
"2011-02-21",157,2
"2012-10-31",11,12
"2014-09-08",25,11
"2015-07-03",171,1
"2015-10-01",187,8
"2016-01-04",3,9
"2009-06-17",130,2
"2016-01-04",4,43
"2010-11-17",192,1
"2011-02-21",159,1
"2015-07-03",173,1
"2016-01-04",5,6
"2009-06-17",132,2
"2010-07-26",2,9
"2015-07-03",174,1
"2015-10-01",190,1
"2016-01-04",6,2
"2010-04-01",76,4
"2012-03-26",198,2
"2012-07-13",240,1
"2015-07-03",175,2
"2014-09-08",30,10
"2015-10-01",192,12
"2016-01-04",8,2
"2015-07-03",177,10
"2015-10-01",193,4
"2016-01-04",9,16
"2013-05-21",331,1
"2014-09-08",32,1
"2015-07-03",178,1
"2016-01-04",10,14
"2010-11-17",198,2
"2011-09-05",156,1
"2012-12-11",250,14
"2015-04-09",314,8
"2016-01-04",11,23
"2011-09-05",157,2
"2012-12-11",251,4
"2013-07-09",124,4
"2015-07-03",180,6
"2016-01-04",12,2
"2009-06-17",139,1
"2013-05-21",334,1
"2015-10-01",197,2
"2016-01-04",13,11
"2011-09-05",159,1
"2012-03-26",205,1
"2013-05-21",335,3
"2014-09-08",36,8
"2015-04-09",317,1
"2015-10-01",198,2
"2009-09-25",346,1
"2014-09-08",37,7
"2015-04-09",318,26
"2015-07-03",183,5
"2016-01-04",15,19
"2015-04-09",319,24
"2016-01-04",16,21
"2012-03-26",208,1
"2016-01-04",17,2
"2010-11-17",205,1
"2013-07-09",130,2
"2015-04-09",321,24
"2011-06-10",105,10
"2013-05-21",340,2
"2015-07-03",187,8
"2015-10-01",203,3
"2016-01-04",19,1
"2013-05-21",341,8
"2013-07-09",132,2
"2015-04-09",323,7
"2015-10-01",204,11
"2010-11-17",208,1
"2012-03-26",212,1
"2015-04-09",324,18
"2015-10-01",205,1
"2015-07-03",190,1
"2015-10-01",206,16
"2016-01-04",22,16
"2015-10-01",207,9
"2008-12-17",179,1
"2012-10-31",32,1
"2014-09-08",46,7
"2015-07-03",192,12
"2015-10-01",208,1
"2010-11-17",212,1
"2013-05-21",346,1
"2015-04-09",328,1
"2015-07-03",193,4
"2015-10-01",209,24
"2016-01-04",25,12
"2011-02-21",180,6
"2014-09-08",48,4
"2013-07-09",139,1
"2015-04-09",330,6
"2015-10-01",211,1
"2016-01-04",27,44
"2012-03-26",219,2
"2013-12-20",292,19
"2014-09-08",50,25
"2015-04-09",331,1
"2015-10-01",212,1
"2016-01-04",28,8
"2012-03-26",220,1
"2013-12-20",293,12
"2014-09-08",51,15
"2015-04-09",332,19
"2015-07-03",197,2
"2016-01-04",29,2
"2014-09-08",52,20
"2015-04-09",333,6
"2015-07-03",198,2
"2016-01-04",30,14
"2009-09-25",362,4
"2013-07-09",143,3
"2015-10-01",215,1
"2010-11-17",219,2
"2013-07-09",144,7
"2014-03-28",292,19
"2014-09-08",54,23
"2015-01-19",1,2
"2015-04-09",335,4
"2010-11-17",220,1
"2011-02-21",187,3
"2014-03-28",293,12
"2015-10-01",217,5
"2016-01-04",33,28
"2013-07-09",146,9
"2014-09-08",56,16
"2015-04-09",337,1
"2016-01-04",34,6
"2008-10-10",130,2
"2011-09-05",180,6
"2013-07-09",147,3
"2014-09-08",57,15
"2015-01-19",4,39
"2015-07-03",203,3
"2015-10-01",219,2
"2016-01-04",35,29
"2011-02-21",190,1
"2014-09-08",58,14
"2015-01-19",5,3
"2015-07-03",204,11
"2015-10-01",220,11
"2016-01-04",36,9
"2008-10-10",132,2
"2014-09-08",59,1
"2015-04-09",340,4
"2015-07-03",205,1
"2016-01-04",37,7
"2011-02-21",192,1
"2012-03-26",229,28
"2012-10-31",46,7
"2013-12-20",302,7
"2015-04-09",341,12
"2015-07-03",206,16
"2016-01-04",38,2
"2013-09-10",292,19
"2014-09-08",61,2
"2015-01-19",8,1
"2015-04-09",342,1
"2015-07-03",207,9
"2016-01-04",39,1
"2012-10-31",48,2
"2013-05-21",361,10
"2013-09-10",293,12
"2014-09-08",62,1
"2015-01-19",9,16
"2015-07-03",208,1
"2016-01-04",40,46
"2015-01-19",10,11
"2015-07-03",209,24
"2015-10-01",225,1
"2016-01-04",41,9
"2010-11-17",229,27
"2011-09-05",187,3
"2012-03-26",233,1
"2013-05-21",363,13
"2014-03-28",302,7
"2015-01-19",11,19
"2016-01-04",42,12
"2015-01-19",12,1
"2015-04-09",346,1
"2015-07-03",211,1
"2016-01-04",43,17
"2008-10-10",139,1
"2011-02-21",198,2
"2011-06-10",130,2
"2012-10-31",52,16
"2013-07-09",156,1
"2014-09-08",66,13
"2015-01-19",13,10
"2015-04-09",347,5
"2015-07-03",212,1
"2015-10-01",228,1
"2011-09-05",190,1
"2013-07-09",157,2
"2014-09-08",67,6
"2015-10-01",229,28
"2016-01-04",45,13
"2010-11-17",233,1
"2011-06-10",132,2
"2007-12-19",229,2
"2011-09-05",192,1
"2013-07-09",159,1
"2014-09-08",69,7
"2015-01-19",16,21
"2015-07-03",215,1
"2009-04-06",130,2
"2015-01-19",17,2
"2015-10-01",232,14
"2016-01-04",48,4
"2012-03-26",240,1
"2013-09-10",302,7
"2015-07-03",217,5
"2015-10-01",233,5
"2016-01-04",49,21
"2009-04-06",132,2
"2015-01-19",19,1
"2015-04-09",353,16
"2015-10-01",234,2
"2016-01-04",50,27
"2011-02-21",205,1
"2012-10-31",59,1
"2014-09-08",73,16
"2015-07-03",219,2
"2015-10-01",235,5
"2016-01-04",51,17
"2010-07-26",48,2
"2015-07-03",220,11
"2015-10-01",236,4
"2016-01-04",52,23
"2009-06-17",179,1
"2011-06-10",139,1
"2011-09-05",198,2
"2012-12-11",292,18
"2013-12-20",317,1
"2015-10-01",237,1
"2011-02-21",208,1
"2012-12-11",293,12
"2014-09-08",76,4
"2015-04-09",357,8
"2016-01-04",54,29
"2014-09-08",77,7
"2016-01-04",55,8
"2014-09-08",78,6
"2015-01-19",25,11
"2015-10-01",240,1
"2016-01-04",56,23
"2009-04-06",139,1
"2009-12-16",130,2
"2014-03-28",317,1
"2015-07-03",225,1
"2016-01-04",57,25
"2011-02-21",212,1
"2014-09-08",80,9
"2015-04-09",361,11
"2016-01-04",58,23
"2009-12-16",132,2
"2012-03-26",250,21
"2012-10-31",67,6
"2014-09-08",81,19
"2015-10-01",243,2
"2016-01-04",59,1
"2011-09-05",205,1
"2012-03-26",251,9
"2013-12-20",324,1
"2014-09-08",82,21
"2015-04-09",363,19
"2015-07-03",228,1
"2015-10-01",244,1
