"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2753
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",142
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1180
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",46
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",362
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11106
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1051
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",337
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51710
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2548
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",365
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",414
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",707
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",129
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",92
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",351
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",734
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48007
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10875
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",100
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1357
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1266
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",625
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1226
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",87
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",381
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",126
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",191
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",173
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",29
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",334
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",128
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",134
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",100
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",577
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1681
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1833
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10752
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",94
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",507
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",340
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",707
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",173
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1831
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38582
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",268
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8872
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",211
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",268
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",766
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",661
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",433
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",95
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",126
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",13
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",225
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51496
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11629
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",320
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",183
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",105
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",470
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",318
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",450
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",35
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17848
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",368
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",235
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",57
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",43
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",152
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",514
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",62
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17756
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1627
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",246
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4055
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",263
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3725
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",307
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51831
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",709
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",95
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",655
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",445
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",37
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",250
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",268
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10515
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1226
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11196
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",44
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1751
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",638
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",132
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",203
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",304
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",26
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",180
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",254
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",268
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",60
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",86
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1610
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",94
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10531
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",651
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1477
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",580
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5680
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11659
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",717
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11631
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3945
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",86
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",27
