"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",350
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",543
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",26
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",157
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1596
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",909
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",244
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",149
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2175
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5727
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",440
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",173
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6379
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",669
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",855
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3369
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3019
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",982
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",710
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3489
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",373
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7724
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1711
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3308
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",435
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",272
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",760
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",154
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",139
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",106
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",116
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",332
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2313
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",432
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",16
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2210
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",789
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",378
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3079
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",73
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",304
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",249
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",574
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1480
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",637
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",50
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",885
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",543
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",419
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",350
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1442
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",26
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",157
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3399
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3511
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",336
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1835
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7918
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2199
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",440
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1719
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",909
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",213
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",856
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5656
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",864
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3076
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",180
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1036
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6705
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3373
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",710
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",16
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2210
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",378
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",272
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",73
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",304
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",117
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",332
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2313
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",765
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",154
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",141
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",106
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",791
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",432
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3079
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",255
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",799
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",24
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",885
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1677
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",574
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",50
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",350
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1442
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",350
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",419
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",543
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",26
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",157
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",156
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2209
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5894
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",440
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",180
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6788
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",878
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",885
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3385
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3091
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1089
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",710
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3464
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3478
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",338
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8113
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
