"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"HUMAN_OBSERVATION",2720
"2012-10-31",5,"UNKNOWN",68
"2012-10-31",5,"OBSERVATION",26
"2012-10-31",5,"PRESERVED_SPECIMEN",1205
"2012-10-31",5,"LIVING_SPECIMEN",47
"2012-10-31",6,"UNKNOWN",6251
"2012-10-31",6,"FOSSIL_SPECIMEN",42
"2012-10-31",6,"PRESERVED_SPECIMEN",18324
"2012-10-31",6,"LIVING_SPECIMEN",272
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2012-10-31",7,"OBSERVATION",26
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",165
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",95
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",0,"UNKNOWN",55
"2012-12-11",0,"FOSSIL_SPECIMEN",114
"2012-12-11",0,"PRESERVED_SPECIMEN",178
"2012-12-11",1,"HUMAN_OBSERVATION",92
"2012-12-11",1,"OBSERVATION",294
"2012-12-11",1,"UNKNOWN",5281
"2012-12-11",1,"FOSSIL_SPECIMEN",4166
"2012-12-11",1,"PRESERVED_SPECIMEN",23946
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",17
"2012-12-11",3,"UNKNOWN",1930
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",22
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",2720
"2012-12-11",4,"OBSERVATION",237
"2012-12-11",4,"UNKNOWN",177
"2012-12-11",4,"FOSSIL_SPECIMEN",185
"2012-12-11",4,"PRESERVED_SPECIMEN",173
"2012-12-11",5,"LIVING_SPECIMEN",47
"2012-12-11",5,"OBSERVATION",26
"2012-12-11",5,"UNKNOWN",136
"2012-12-11",5,"PRESERVED_SPECIMEN",1230
"2012-12-11",6,"LIVING_SPECIMEN",272
"2012-12-11",6,"HUMAN_OBSERVATION",3
"2012-12-11",6,"UNKNOWN",6161
"2012-12-11",6,"FOSSIL_SPECIMEN",42
"2012-12-11",6,"PRESERVED_SPECIMEN",18371
"2012-12-11",7,"OBSERVATION",26
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",165
"2012-12-11",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",46
"2013-02-20",0,"FOSSIL_SPECIMEN",114
"2013-02-20",0,"PRESERVED_SPECIMEN",178
"2013-02-20",0,"HUMAN_OBSERVATION",95
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",1,"UNKNOWN",3766
"2013-02-20",1,"FOSSIL_SPECIMEN",4166
"2013-02-20",1,"PRESERVED_SPECIMEN",25003
"2013-02-20",1,"HUMAN_OBSERVATION",92
"2013-02-20",1,"OBSERVATION",294
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"UNKNOWN",1930
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",22
"2013-02-20",3,"LIVING_SPECIMEN",17
"2013-02-20",4,"OBSERVATION",237
"2013-02-20",4,"UNKNOWN",176
"2013-02-20",4,"FOSSIL_SPECIMEN",185
"2013-02-20",4,"PRESERVED_SPECIMEN",173
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"HUMAN_OBSERVATION",2720
"2013-02-20",5,"OBSERVATION",26
"2013-02-20",5,"UNKNOWN",136
"2013-02-20",5,"PRESERVED_SPECIMEN",1231
"2013-02-20",5,"LIVING_SPECIMEN",47
"2013-02-20",6,"HUMAN_OBSERVATION",3
"2013-02-20",6,"UNKNOWN",6031
"2013-02-20",6,"FOSSIL_SPECIMEN",42
"2013-02-20",6,"PRESERVED_SPECIMEN",18526
"2013-02-20",6,"LIVING_SPECIMEN",315
"2013-02-20",7,"OBSERVATION",26
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",165
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",114
"2013-05-21",0,"PRESERVED_SPECIMEN",176
"2013-05-21",0,"HUMAN_OBSERVATION",95
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",0,"UNKNOWN",46
"2013-05-21",1,"FOSSIL_SPECIMEN",4166
"2013-05-21",1,"PRESERVED_SPECIMEN",25393
"2013-05-21",1,"HUMAN_OBSERVATION",95
"2013-05-21",1,"OBSERVATION",293
"2013-05-21",1,"UNKNOWN",3782
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",22
"2013-05-21",3,"LIVING_SPECIMEN",19
"2013-05-21",3,"UNKNOWN",1930
"2013-05-21",4,"FOSSIL_SPECIMEN",186
"2013-05-21",4,"PRESERVED_SPECIMEN",176
"2013-05-21",4,"HUMAN_OBSERVATION",2720
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",237
"2013-05-21",4,"UNKNOWN",176
"2013-05-21",5,"PRESERVED_SPECIMEN",1232
"2013-05-21",5,"LIVING_SPECIMEN",47
"2013-05-21",5,"OBSERVATION",26
"2013-05-21",5,"UNKNOWN",136
"2013-05-21",6,"FOSSIL_SPECIMEN",42
"2013-05-21",6,"PRESERVED_SPECIMEN",19348
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2013-05-21",6,"LIVING_SPECIMEN",315
"2013-05-21",6,"UNKNOWN",6044
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",165
"2013-05-21",7,"OBSERVATION",26
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",50
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",0,"FOSSIL_SPECIMEN",114
"2013-07-09",0,"PRESERVED_SPECIMEN",175
"2013-07-09",0,"HUMAN_OBSERVATION",95
"2013-07-09",1,"HUMAN_OBSERVATION",95
"2013-07-09",1,"UNKNOWN",3735
"2013-07-09",1,"OBSERVATION",293
"2013-07-09",1,"FOSSIL_SPECIMEN",4593
"2013-07-09",1,"PRESERVED_SPECIMEN",25975
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"UNKNOWN",1930
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",22
"2013-07-09",3,"LIVING_SPECIMEN",19
"2013-07-09",4,"HUMAN_OBSERVATION",2720
"2013-07-09",4,"UNKNOWN",176
"2013-07-09",4,"OBSERVATION",237
"2013-07-09",4,"FOSSIL_SPECIMEN",186
"2013-07-09",4,"PRESERVED_SPECIMEN",194
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",136
"2013-07-09",5,"OBSERVATION",26
"2013-07-09",5,"PRESERVED_SPECIMEN",1258
"2013-07-09",5,"LIVING_SPECIMEN",47
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2013-07-09",6,"UNKNOWN",6044
"2013-07-09",6,"FOSSIL_SPECIMEN",42
"2013-07-09",6,"PRESERVED_SPECIMEN",19555
"2013-07-09",6,"LIVING_SPECIMEN",315
"2013-07-09",7,"OBSERVATION",26
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",165
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",99
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",0,"UNKNOWN",40
"2013-09-10",0,"FOSSIL_SPECIMEN",114
"2013-09-10",0,"PRESERVED_SPECIMEN",176
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2013-09-10",1,"HUMAN_OBSERVATION",291
"2013-09-10",1,"OBSERVATION",288
"2013-09-10",1,"UNKNOWN",3702
"2013-09-10",1,"FOSSIL_SPECIMEN",4604
"2013-09-10",1,"PRESERVED_SPECIMEN",26054
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",22
"2013-09-10",3,"LIVING_SPECIMEN",19
"2013-09-10",3,"UNKNOWN",1930
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",194
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",2720
"2013-09-10",4,"OBSERVATION",237
"2013-09-10",4,"UNKNOWN",97
"2013-09-10",4,"FOSSIL_SPECIMEN",186
"2013-09-10",5,"PRESERVED_SPECIMEN",1259
"2013-09-10",5,"LIVING_SPECIMEN",47
"2013-09-10",5,"OBSERVATION",26
"2013-09-10",5,"UNKNOWN",136
"2013-09-10",6,"PRESERVED_SPECIMEN",20469
"2013-09-10",6,"LIVING_SPECIMEN",313
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2013-09-10",6,"UNKNOWN",6044
"2013-09-10",6,"FOSSIL_SPECIMEN",42
"2013-09-10",7,"PRESERVED_SPECIMEN",165
"2013-09-10",7,"OBSERVATION",26
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",87
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",0,"UNKNOWN",31
"2013-12-20",0,"FOSSIL_SPECIMEN",114
"2013-12-20",0,"PRESERVED_SPECIMEN",173
"2013-12-20",1,"HUMAN_OBSERVATION",291
"2013-12-20",1,"OBSERVATION",288
"2013-12-20",1,"UNKNOWN",3665
"2013-12-20",1,"FOSSIL_SPECIMEN",4604
"2013-12-20",1,"PRESERVED_SPECIMEN",29403
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",19
"2013-12-20",3,"UNKNOWN",1856
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",22
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",2682
"2013-12-20",4,"OBSERVATION",237
"2013-12-20",4,"UNKNOWN",24
"2013-12-20",4,"FOSSIL_SPECIMEN",186
"2013-12-20",4,"PRESERVED_SPECIMEN",194
"2013-12-20",5,"LIVING_SPECIMEN",47
"2013-12-20",5,"OBSERVATION",26
"2013-12-20",5,"UNKNOWN",63
"2013-12-20",5,"PRESERVED_SPECIMEN",1253
"2013-12-20",6,"LIVING_SPECIMEN",165
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2013-12-20",6,"UNKNOWN",6030
"2013-12-20",6,"FOSSIL_SPECIMEN",42
"2013-12-20",6,"PRESERVED_SPECIMEN",20691
"2013-12-20",7,"OBSERVATION",26
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",165
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",0,"UNKNOWN",34
"2014-03-28",0,"FOSSIL_SPECIMEN",115
"2014-03-28",0,"PRESERVED_SPECIMEN",882
"2014-03-28",0,"HUMAN_OBSERVATION",100
"2014-03-28",1,"OBSERVATION",288
"2014-03-28",1,"UNKNOWN",3675
"2014-03-28",1,"FOSSIL_SPECIMEN",4675
"2014-03-28",1,"PRESERVED_SPECIMEN",27399
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2014-03-28",1,"HUMAN_OBSERVATION",294
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",24
"2014-03-28",3,"UNKNOWN",928
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",23
"2014-03-28",4,"HUMAN_OBSERVATION",2805
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",237
"2014-03-28",4,"FOSSIL_SPECIMEN",186
"2014-03-28",4,"PRESERVED_SPECIMEN",248
"2014-03-28",5,"LIVING_SPECIMEN",47
"2014-03-28",5,"OBSERVATION",26
"2014-03-28",5,"UNKNOWN",64
"2014-03-28",5,"PRESERVED_SPECIMEN",1288
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",512
"2014-03-28",6,"UNKNOWN",6048
"2014-03-28",6,"FOSSIL_SPECIMEN",43
"2014-03-28",6,"PRESERVED_SPECIMEN",21200
"2014-03-28",7,"OBSERVATION",26
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",165
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",676
"2014-09-08",0,"FOSSIL_SPECIMEN",186
"2014-09-08",0,"PRESERVED_SPECIMEN",234
"2014-09-08",0,"HUMAN_OBSERVATION",100
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",1,"UNKNOWN",4979
"2014-09-08",1,"FOSSIL_SPECIMEN",5103
"2014-09-08",1,"PRESERVED_SPECIMEN",26670
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2014-09-08",1,"HUMAN_OBSERVATION",597
"2014-09-08",1,"OBSERVATION",488
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",1017
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",24
"2014-09-08",4,"UNKNOWN",71
"2014-09-08",4,"FOSSIL_SPECIMEN",188
"2014-09-08",4,"PRESERVED_SPECIMEN",177
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",2805
"2014-09-08",4,"OBSERVATION",237
"2014-09-08",5,"OBSERVATION",26
"2014-09-08",5,"UNKNOWN",82
"2014-09-08",5,"PRESERVED_SPECIMEN",1294
"2014-09-08",5,"LIVING_SPECIMEN",47
"2014-09-08",6,"UNKNOWN",6275
"2014-09-08",6,"FOSSIL_SPECIMEN",65
"2014-09-08",6,"PRESERVED_SPECIMEN",19797
"2014-09-08",6,"LIVING_SPECIMEN",596
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",7,"OBSERVATION",26
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",72
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",403
"2015-01-19",0,"PRESERVED_SPECIMEN",824
"2015-01-19",0,"HUMAN_OBSERVATION",100
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",0,"UNKNOWN",679
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-01-19",1,"FOSSIL_SPECIMEN",6383
"2015-01-19",1,"PRESERVED_SPECIMEN",23621
"2015-01-19",1,"HUMAN_OBSERVATION",597
"2015-01-19",1,"OBSERVATION",488
"2015-01-19",1,"UNKNOWN",5204
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",27
"2015-01-19",3,"LIVING_SPECIMEN",24
"2015-01-19",3,"UNKNOWN",1055
"2015-01-19",4,"FOSSIL_SPECIMEN",274
"2015-01-19",4,"PRESERVED_SPECIMEN",261
"2015-01-19",4,"HUMAN_OBSERVATION",2805
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",237
"2015-01-19",4,"UNKNOWN",137
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",2267
"2015-01-19",5,"LIVING_SPECIMEN",47
"2015-01-19",5,"OBSERVATION",26
"2015-01-19",5,"UNKNOWN",86
"2015-01-19",6,"FOSSIL_SPECIMEN",67
"2015-01-19",6,"PRESERVED_SPECIMEN",22066
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2015-01-19",6,"LIVING_SPECIMEN",527
"2015-01-19",6,"UNKNOWN",6308
"2015-01-19",7,"FOSSIL_SPECIMEN",22
"2015-01-19",7,"PRESERVED_SPECIMEN",93
"2015-01-19",7,"OBSERVATION",26
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",679
"2015-04-09",0,"FOSSIL_SPECIMEN",416
"2015-04-09",0,"PRESERVED_SPECIMEN",823
"2015-04-09",0,"HUMAN_OBSERVATION",100
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",1,"UNKNOWN",5275
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",6573
"2015-04-09",1,"PRESERVED_SPECIMEN",27696
"2015-04-09",1,"HUMAN_OBSERVATION",595
"2015-04-09",1,"OBSERVATION",488
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",24
"2015-04-09",3,"UNKNOWN",1055
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",28
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",237
"2015-04-09",4,"UNKNOWN",137
"2015-04-09",4,"FOSSIL_SPECIMEN",285
"2015-04-09",4,"PRESERVED_SPECIMEN",305
"2015-04-09",4,"HUMAN_OBSERVATION",2805
"2015-04-09",5,"LIVING_SPECIMEN",47
"2015-04-09",5,"OBSERVATION",26
"2015-04-09",5,"UNKNOWN",86
"2015-04-09",5,"FOSSIL_SPECIMEN",6
"2015-04-09",5,"PRESERVED_SPECIMEN",2279
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2015-04-09",6,"LIVING_SPECIMEN",527
"2015-04-09",6,"UNKNOWN",6315
"2015-04-09",6,"FOSSIL_SPECIMEN",67
"2015-04-09",6,"PRESERVED_SPECIMEN",22605
"2015-04-09",7,"OBSERVATION",26
"2015-04-09",7,"FOSSIL_SPECIMEN",22
"2015-04-09",7,"PRESERVED_SPECIMEN",93
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",0,"UNKNOWN",679
"2015-07-03",0,"FOSSIL_SPECIMEN",412
"2015-07-03",0,"PRESERVED_SPECIMEN",832
"2015-07-03",0,"HUMAN_OBSERVATION",100
"2015-07-03",1,"OBSERVATION",488
"2015-07-03",1,"UNKNOWN",5276
"2015-07-03",1,"FOSSIL_SPECIMEN",6652
"2015-07-03",1,"PRESERVED_SPECIMEN",27800
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2015-07-03",1,"HUMAN_OBSERVATION",637
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",1055
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2015-07-03",3,"PRESERVED_SPECIMEN",29
"2015-07-03",3,"LIVING_SPECIMEN",24
"2015-07-03",4,"HUMAN_OBSERVATION",2804
"2015-07-03",4,"OBSERVATION",235
"2015-07-03",4,"UNKNOWN",137
"2015-07-03",4,"FOSSIL_SPECIMEN",286
"2015-07-03",4,"PRESERVED_SPECIMEN",289
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",5,"OBSERVATION",26
"2015-07-03",5,"UNKNOWN",86
"2015-07-03",5,"FOSSIL_SPECIMEN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",2416
"2015-07-03",5,"LIVING_SPECIMEN",47
"2015-07-03",6,"HUMAN_OBSERVATION",14
"2015-07-03",6,"UNKNOWN",6315
"2015-07-03",6,"FOSSIL_SPECIMEN",68
"2015-07-03",6,"PRESERVED_SPECIMEN",23265
"2015-07-03",6,"LIVING_SPECIMEN",527
"2015-07-03",7,"OBSERVATION",26
"2015-07-03",7,"FOSSIL_SPECIMEN",22
"2015-07-03",7,"PRESERVED_SPECIMEN",93
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",100
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",0,"UNKNOWN",41
"2015-10-01",0,"FOSSIL_SPECIMEN",437
"2015-10-01",0,"PRESERVED_SPECIMEN",1462
"2015-10-01",1,"HUMAN_OBSERVATION",637
"2015-10-01",1,"OBSERVATION",485
"2015-10-01",1,"UNKNOWN",3790
"2015-10-01",1,"FOSSIL_SPECIMEN",6713
"2015-10-01",1,"PRESERVED_SPECIMEN",29468
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",24
"2015-10-01",3,"UNKNOWN",1040
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",50
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",2804
"2015-10-01",4,"OBSERVATION",235
"2015-10-01",4,"UNKNOWN",66
"2015-10-01",4,"FOSSIL_SPECIMEN",315
"2015-10-01",4,"PRESERVED_SPECIMEN",452
"2015-10-01",5,"LIVING_SPECIMEN",47
"2015-10-01",5,"OBSERVATION",26
"2015-10-01",5,"UNKNOWN",68
"2015-10-01",5,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",2438
"2015-10-01",6,"LIVING_SPECIMEN",527
"2015-10-01",6,"HUMAN_OBSERVATION",1623
"2015-10-01",6,"UNKNOWN",6096
"2015-10-01",6,"FOSSIL_SPECIMEN",68
"2015-10-01",6,"PRESERVED_SPECIMEN",32239
"2015-10-01",7,"OBSERVATION",26
"2015-10-01",7,"FOSSIL_SPECIMEN",22
"2015-10-01",7,"PRESERVED_SPECIMEN",93
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1439
"2016-01-04",0,"HUMAN_OBSERVATION",100
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",0,"UNKNOWN",38
"2016-01-04",0,"FOSSIL_SPECIMEN",433
"2016-01-04",1,"PRESERVED_SPECIMEN",29672
"2016-01-04",1,"MACHINE_OBSERVATION",6970
"2016-01-04",1,"HUMAN_OBSERVATION",1634
"2016-01-04",1,"OBSERVATION",485
"2016-01-04",1,"UNKNOWN",3793
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2016-01-04",1,"FOSSIL_SPECIMEN",6745
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",49
"2016-01-04",3,"LIVING_SPECIMEN",24
"2016-01-04",3,"UNKNOWN",1040
"2016-01-04",4,"FOSSIL_SPECIMEN",313
"2016-01-04",4,"PRESERVED_SPECIMEN",454
"2016-01-04",4,"HUMAN_OBSERVATION",2804
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",235
"2016-01-04",4,"UNKNOWN",66
"2016-01-04",5,"FOSSIL_SPECIMEN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",2474
"2016-01-04",5,"LIVING_SPECIMEN",47
"2016-01-04",5,"OBSERVATION",26
"2016-01-04",5,"UNKNOWN",68
"2016-01-04",6,"FOSSIL_SPECIMEN",68
"2016-01-04",6,"PRESERVED_SPECIMEN",32266
"2016-01-04",6,"HUMAN_OBSERVATION",1622
"2016-01-04",6,"LIVING_SPECIMEN",532
"2016-01-04",6,"UNKNOWN",6096
"2016-01-04",7,"FOSSIL_SPECIMEN",22
"2016-01-04",7,"PRESERVED_SPECIMEN",93
"2016-01-04",7,"OBSERVATION",26
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",100
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",0,"UNKNOWN",38
"2016-04-05",0,"FOSSIL_SPECIMEN",417
"2016-04-05",0,"PRESERVED_SPECIMEN",1439
"2016-04-05",1,"PRESERVED_SPECIMEN",31373
"2016-04-05",1,"HUMAN_OBSERVATION",1652
"2016-04-05",1,"OBSERVATION",485
"2016-04-05",1,"UNKNOWN",3782
"2016-04-05",1,"MACHINE_OBSERVATION",6971
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",6871
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",51
"2016-04-05",3,"LIVING_SPECIMEN",24
"2016-04-05",3,"UNKNOWN",1040
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2016-04-05",4,"PRESERVED_SPECIMEN",455
"2016-04-05",4,"HUMAN_OBSERVATION",2804
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",235
"2016-04-05",4,"UNKNOWN",82
"2016-04-05",4,"FOSSIL_SPECIMEN",313
"2016-04-05",5,"PRESERVED_SPECIMEN",2484
"2016-04-05",5,"LIVING_SPECIMEN",47
"2016-04-05",5,"OBSERVATION",26
"2016-04-05",5,"UNKNOWN",68
"2016-04-05",5,"FOSSIL_SPECIMEN",6
"2016-04-05",6,"PRESERVED_SPECIMEN",33110
"2016-04-05",6,"HUMAN_OBSERVATION",1743
"2016-04-05",6,"LIVING_SPECIMEN",534
"2016-04-05",6,"UNKNOWN",6099
"2016-04-05",6,"FOSSIL_SPECIMEN",68
"2016-04-05",7,"FOSSIL_SPECIMEN",22
"2016-04-05",7,"PRESERVED_SPECIMEN",96
"2016-04-05",7,"OBSERVATION",26
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",38
"2016-07-04",0,"FOSSIL_SPECIMEN",507
"2016-07-04",0,"PRESERVED_SPECIMEN",1638
"2016-07-04",0,"HUMAN_OBSERVATION",100
"2016-07-04",0,"OBSERVATION",2
"2016-07-04",1,"LITERATURE",1
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"UNKNOWN",3782
"2016-07-04",1,"FOSSIL_SPECIMEN",6808
"2016-07-04",1,"PRESERVED_SPECIMEN",32547
"2016-07-04",1,"MACHINE_OBSERVATION",6972
"2016-07-04",1,"HUMAN_OBSERVATION",1830
"2016-07-04",1,"OBSERVATION",484
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",3,"LIVING_SPECIMEN",24
"2016-07-04",3,"UNKNOWN",1040
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",51
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",235
"2016-07-04",4,"UNKNOWN",82
"2016-07-04",4,"FOSSIL_SPECIMEN",334
"2016-07-04",4,"PRESERVED_SPECIMEN",455
"2016-07-04",4,"HUMAN_OBSERVATION",2804
"2016-07-04",5,"LIVING_SPECIMEN",47
"2016-07-04",5,"OBSERVATION",26
"2016-07-04",5,"UNKNOWN",68
"2016-07-04",5,"FOSSIL_SPECIMEN",6
"2016-07-04",5,"PRESERVED_SPECIMEN",2501
