"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4648
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",40
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",467
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",557
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1666
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36271
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11265
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",460
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1725
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1260
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14223
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2852
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",266
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12998
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",243
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9131
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12679
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2145
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",973
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33088
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62422
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",172
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",587
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",185
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4088
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",73
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",270
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4190
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7511
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1104
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",346
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2657
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",465
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1158
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11730
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2009-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2009-04-06","MATERIAL_CITATION","Species","CountryOnly","Unknown",60
"2009-04-06","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",82
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1342
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1492
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",329
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1637
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",258
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1818
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1938
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1365
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",983
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonth",6
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",32
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",132
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",220
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6976
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",73
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",13844
"2009-04-06","OCCURRENCE","Order","CountryOnly","Unknown",4
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",440
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",303
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",2252
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",2903
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",260
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",9904
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonth",192
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",190
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",328
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",6622
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",784
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",8160
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",15
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2009-04-06","OCCURRENCE","Class","CountryOnly","Unknown",1187
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",39
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",623
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2729
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6138
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",526
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6673
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",906
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",54
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonth",6
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1940
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",88
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",7
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonth",9
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",2044
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",468
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2995
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",28
"2009-04-06","OCCURRENCE","Class","Georeferenced","Unknown",3
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19553
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",106
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2873
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",275
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13032
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9125
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13314
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2170
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1011
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36306
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63357
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",193
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",590
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",185
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4212
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",170
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",270
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6123
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7490
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1089
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",215
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1332
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",134
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9962
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",829
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31740
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4851
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",40
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",483
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",546
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1694
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",147
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37041
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16691
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",477
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1829
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1296
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",346
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",465
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2657
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11730
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1158
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2009-06-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",60
"2009-06-17","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2009-06-17","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2009-06-17","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",82
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",983
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1492
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",329
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1637
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",258
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1342
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1818
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1938
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1365
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearOnly",32
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",151
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6980
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",76
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",2044
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",439
"2009-06-17","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3019
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",305
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",3130
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearMonth",6
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",258
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",220
"2009-06-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",14765
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",14124
"2009-06-17","OCCURRENCE","Order","CountryOnly","Unknown",4
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonth",193
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",179
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",328
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",794
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",8213
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",2936
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonth",630
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6236
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",749
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6733
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonth",906
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",6627
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",98
"2009-06-17","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearMonth",6
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1934
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearOnly",89
"2009-06-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",7
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonth",9
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",468
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",27
"2009-06-17","OCCURRENCE","Class","Georeferenced","Unknown",3
"2009-06-17","OCCURRENCE","Class","CountryOnly","Unknown",1187
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonth",39
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4557
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1694
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19681
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",106
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",275
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9180
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",479
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13359
