"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",7,"FOSSIL_SPECIMEN",52
"2012-01-18",7,"HUMAN_OBSERVATION",5
"2012-01-18",7,"OBSERVATION",260
"2012-01-18",7,"PRESERVED_SPECIMEN",156
"2012-01-18",7,"UNKNOWN",396
"2012-03-26",0,"FOSSIL_SPECIMEN",133
"2012-03-26",0,"HUMAN_OBSERVATION",1490
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",1349
"2012-03-26",0,"PRESERVED_SPECIMEN",4226
"2012-03-26",0,"UNKNOWN",4310
"2012-03-26",1,"FOSSIL_SPECIMEN",2571
"2012-03-26",1,"HUMAN_OBSERVATION",4823
"2012-03-26",1,"OBSERVATION",123964
"2012-03-26",1,"PRESERVED_SPECIMEN",49914
"2012-03-26",1,"UNKNOWN",185956
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",2,"UNKNOWN",9
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",188
"2012-03-26",3,"OBSERVATION",9
"2012-03-26",3,"PRESERVED_SPECIMEN",211
"2012-03-26",3,"UNKNOWN",7165
"2012-03-26",4,"FOSSIL_SPECIMEN",2861
"2012-03-26",4,"HUMAN_OBSERVATION",28246
"2012-03-26",4,"OBSERVATION",1583
"2012-03-26",4,"PRESERVED_SPECIMEN",2219
"2012-03-26",4,"UNKNOWN",6932
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"LIVING_SPECIMEN",208
"2012-03-26",5,"OBSERVATION",10
"2012-03-26",5,"PRESERVED_SPECIMEN",17249
"2012-03-26",5,"UNKNOWN",443
"2012-03-26",6,"FOSSIL_SPECIMEN",371
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",28305
"2012-03-26",6,"UNKNOWN",777
"2012-03-26",7,"FOSSIL_SPECIMEN",52
"2012-03-26",7,"HUMAN_OBSERVATION",5
"2012-03-26",7,"OBSERVATION",260
"2012-03-26",7,"PRESERVED_SPECIMEN",156
"2012-03-26",7,"UNKNOWN",396
"2012-07-13",0,"FOSSIL_SPECIMEN",133
"2012-07-13",0,"HUMAN_OBSERVATION",1490
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"OBSERVATION",1349
"2012-07-13",0,"PRESERVED_SPECIMEN",4228
"2012-07-13",0,"UNKNOWN",4310
"2012-07-13",1,"FOSSIL_SPECIMEN",2571
"2012-07-13",1,"HUMAN_OBSERVATION",4836
"2012-07-13",1,"OBSERVATION",125016
"2012-07-13",1,"PRESERVED_SPECIMEN",51911
"2012-07-13",1,"UNKNOWN",185938
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-07-13",2,"UNKNOWN",9
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",188
"2012-07-13",3,"OBSERVATION",9
"2012-07-13",3,"PRESERVED_SPECIMEN",211
"2012-07-13",3,"UNKNOWN",7165
"2012-07-13",4,"FOSSIL_SPECIMEN",2861
"2012-07-13",4,"HUMAN_OBSERVATION",28246
"2012-07-13",4,"OBSERVATION",1583
"2012-07-13",4,"PRESERVED_SPECIMEN",2224
"2012-07-13",4,"UNKNOWN",6931
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"LIVING_SPECIMEN",216
"2012-07-13",5,"OBSERVATION",10
"2012-07-13",5,"PRESERVED_SPECIMEN",17271
"2012-07-13",5,"UNKNOWN",422
"2012-07-13",6,"FOSSIL_SPECIMEN",371
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",28443
"2012-07-13",6,"UNKNOWN",755
"2012-07-13",7,"FOSSIL_SPECIMEN",52
"2012-07-13",7,"HUMAN_OBSERVATION",5
"2012-07-13",7,"OBSERVATION",260
"2012-07-13",7,"PRESERVED_SPECIMEN",157
"2012-07-13",7,"UNKNOWN",396
"2012-10-31",0,"FOSSIL_SPECIMEN",133
"2012-10-31",0,"HUMAN_OBSERVATION",1490
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"OBSERVATION",1349
"2012-10-31",0,"PRESERVED_SPECIMEN",4237
"2012-10-31",0,"UNKNOWN",4311
"2012-10-31",1,"FOSSIL_SPECIMEN",2571
"2012-10-31",1,"HUMAN_OBSERVATION",4839
"2012-10-31",1,"OBSERVATION",124812
"2012-10-31",1,"PRESERVED_SPECIMEN",53394
"2012-10-31",1,"UNKNOWN",186433
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2012-10-31",2,"UNKNOWN",9
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",191
"2012-10-31",3,"OBSERVATION",9
"2012-10-31",3,"PRESERVED_SPECIMEN",213
"2012-10-31",3,"UNKNOWN",7171
"2012-10-31",4,"FOSSIL_SPECIMEN",2861
"2012-10-31",4,"HUMAN_OBSERVATION",28246
"2012-10-31",4,"OBSERVATION",1583
"2012-10-31",4,"PRESERVED_SPECIMEN",2218
"2012-10-31",4,"UNKNOWN",6967
"2012-10-31",5,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"LIVING_SPECIMEN",216
"2012-10-31",5,"OBSERVATION",10
"2012-10-31",5,"PRESERVED_SPECIMEN",17361
"2012-10-31",5,"UNKNOWN",442
"2012-10-31",6,"FOSSIL_SPECIMEN",371
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",28937
"2012-10-31",6,"UNKNOWN",853
"2012-10-31",7,"FOSSIL_SPECIMEN",52
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2012-10-31",7,"OBSERVATION",260
"2012-10-31",7,"PRESERVED_SPECIMEN",158
"2012-10-31",7,"UNKNOWN",396
"2012-12-11",0,"FOSSIL_SPECIMEN",133
"2012-12-11",0,"HUMAN_OBSERVATION",1261
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",1349
"2012-12-11",0,"PRESERVED_SPECIMEN",4239
"2012-12-11",0,"UNKNOWN",4311
"2012-12-11",1,"FOSSIL_SPECIMEN",2571
"2012-12-11",1,"HUMAN_OBSERVATION",4843
"2012-12-11",1,"OBSERVATION",124812
"2012-12-11",1,"PRESERVED_SPECIMEN",52982
"2012-12-11",1,"UNKNOWN",186433
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"UNKNOWN",9
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",191
"2012-12-11",3,"OBSERVATION",9
"2012-12-11",3,"PRESERVED_SPECIMEN",213
"2012-12-11",3,"UNKNOWN",7171
"2012-12-11",4,"FOSSIL_SPECIMEN",2861
"2012-12-11",4,"HUMAN_OBSERVATION",27564
"2012-12-11",4,"OBSERVATION",1583
"2012-12-11",4,"PRESERVED_SPECIMEN",2218
"2012-12-11",4,"UNKNOWN",6967
"2012-12-11",5,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"LIVING_SPECIMEN",216
"2012-12-11",5,"OBSERVATION",10
"2012-12-11",5,"PRESERVED_SPECIMEN",17428
"2012-12-11",5,"UNKNOWN",387
"2012-12-11",6,"FOSSIL_SPECIMEN",371
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",28940
"2012-12-11",6,"UNKNOWN",846
"2012-12-11",7,"FOSSIL_SPECIMEN",52
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2012-12-11",7,"OBSERVATION",260
"2012-12-11",7,"PRESERVED_SPECIMEN",158
"2012-12-11",7,"UNKNOWN",396
"2013-02-20",0,"FOSSIL_SPECIMEN",133
"2013-02-20",0,"HUMAN_OBSERVATION",1261
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"OBSERVATION",1349
"2013-02-20",0,"PRESERVED_SPECIMEN",4239
"2013-02-20",0,"UNKNOWN",4308
"2013-02-20",1,"FOSSIL_SPECIMEN",2571
"2013-02-20",1,"HUMAN_OBSERVATION",4894
"2013-02-20",1,"OBSERVATION",124812
"2013-02-20",1,"PRESERVED_SPECIMEN",54503
"2013-02-20",1,"UNKNOWN",186325
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-02-20",2,"UNKNOWN",9
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",195
"2013-02-20",3,"OBSERVATION",9
"2013-02-20",3,"PRESERVED_SPECIMEN",213
"2013-02-20",3,"UNKNOWN",7171
"2013-02-20",4,"FOSSIL_SPECIMEN",2861
"2013-02-20",4,"HUMAN_OBSERVATION",27564
"2013-02-20",4,"LIVING_SPECIMEN",7
"2013-02-20",4,"OBSERVATION",1583
"2013-02-20",4,"PRESERVED_SPECIMEN",2218
"2013-02-20",4,"UNKNOWN",6967
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",219
"2013-02-20",5,"OBSERVATION",10
"2013-02-20",5,"PRESERVED_SPECIMEN",17441
"2013-02-20",5,"UNKNOWN",368
"2013-02-20",6,"FOSSIL_SPECIMEN",371
"2013-02-20",6,"LIVING_SPECIMEN",68
"2013-02-20",6,"PRESERVED_SPECIMEN",29094
"2013-02-20",6,"UNKNOWN",716
"2013-02-20",7,"FOSSIL_SPECIMEN",52
"2013-02-20",7,"HUMAN_OBSERVATION",5
"2013-02-20",7,"OBSERVATION",260
"2013-02-20",7,"PRESERVED_SPECIMEN",158
"2013-02-20",7,"UNKNOWN",396
"2013-05-21",0,"FOSSIL_SPECIMEN",182
"2013-05-21",0,"HUMAN_OBSERVATION",1261
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",1349
"2013-05-21",0,"PRESERVED_SPECIMEN",4239
"2013-05-21",0,"UNKNOWN",4308
"2013-05-21",1,"FOSSIL_SPECIMEN",2619
"2013-05-21",1,"HUMAN_OBSERVATION",4932
"2013-05-21",1,"OBSERVATION",124860
"2013-05-21",1,"PRESERVED_SPECIMEN",54657
"2013-05-21",1,"UNKNOWN",186317
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-05-21",2,"UNKNOWN",9
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",200
"2013-05-21",3,"OBSERVATION",9
"2013-05-21",3,"PRESERVED_SPECIMEN",213
"2013-05-21",3,"UNKNOWN",7171
"2013-05-21",4,"FOSSIL_SPECIMEN",12773
"2013-05-21",4,"HUMAN_OBSERVATION",27564
"2013-05-21",4,"LIVING_SPECIMEN",7
"2013-05-21",4,"OBSERVATION",1583
"2013-05-21",4,"PRESERVED_SPECIMEN",2218
"2013-05-21",4,"UNKNOWN",6967
"2013-05-21",5,"FOSSIL_SPECIMEN",44
"2013-05-21",5,"LIVING_SPECIMEN",219
"2013-05-21",5,"OBSERVATION",10
"2013-05-21",5,"PRESERVED_SPECIMEN",17437
"2013-05-21",5,"UNKNOWN",368
"2013-05-21",6,"FOSSIL_SPECIMEN",379
"2013-05-21",6,"LIVING_SPECIMEN",68
"2013-05-21",6,"PRESERVED_SPECIMEN",29167
"2013-05-21",6,"UNKNOWN",716
"2013-05-21",7,"FOSSIL_SPECIMEN",117
"2013-05-21",7,"HUMAN_OBSERVATION",5
"2013-05-21",7,"OBSERVATION",260
"2013-05-21",7,"PRESERVED_SPECIMEN",158
"2013-05-21",7,"UNKNOWN",396
"2013-07-09",0,"FOSSIL_SPECIMEN",182
"2013-07-09",0,"HUMAN_OBSERVATION",1261
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"OBSERVATION",1349
"2013-07-09",0,"PRESERVED_SPECIMEN",4238
"2013-07-09",0,"UNKNOWN",4308
"2013-07-09",1,"FOSSIL_SPECIMEN",3158
"2013-07-09",1,"HUMAN_OBSERVATION",4932
"2013-07-09",1,"OBSERVATION",124860
"2013-07-09",1,"PRESERVED_SPECIMEN",55258
"2013-07-09",1,"UNKNOWN",186269
"2013-07-09",2,"LIVING_SPECIMEN",5
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2013-07-09",2,"UNKNOWN",9
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",200
"2013-07-09",3,"OBSERVATION",9
"2013-07-09",3,"PRESERVED_SPECIMEN",213
"2013-07-09",3,"UNKNOWN",7171
"2013-07-09",4,"FOSSIL_SPECIMEN",12773
"2013-07-09",4,"HUMAN_OBSERVATION",27564
"2013-07-09",4,"LIVING_SPECIMEN",7
"2013-07-09",4,"OBSERVATION",1583
"2013-07-09",4,"PRESERVED_SPECIMEN",2218
"2013-07-09",4,"UNKNOWN",6967
"2013-07-09",5,"FOSSIL_SPECIMEN",44
"2013-07-09",5,"LIVING_SPECIMEN",219
"2013-07-09",5,"OBSERVATION",10
"2013-07-09",5,"PRESERVED_SPECIMEN",17650
"2013-07-09",5,"UNKNOWN",368
"2013-07-09",6,"FOSSIL_SPECIMEN",379
"2013-07-09",6,"LIVING_SPECIMEN",68
"2013-07-09",6,"PRESERVED_SPECIMEN",31302
"2013-07-09",6,"UNKNOWN",716
"2013-07-09",7,"FOSSIL_SPECIMEN",117
"2013-07-09",7,"HUMAN_OBSERVATION",5
"2013-07-09",7,"OBSERVATION",260
"2013-07-09",7,"PRESERVED_SPECIMEN",158
"2013-07-09",7,"UNKNOWN",396
"2013-09-10",0,"FOSSIL_SPECIMEN",182
"2013-09-10",0,"HUMAN_OBSERVATION",1261
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2013-09-10",0,"OBSERVATION",1349
"2013-09-10",0,"PRESERVED_SPECIMEN",4259
"2013-09-10",0,"UNKNOWN",4087
"2013-09-10",1,"FOSSIL_SPECIMEN",3158
"2013-09-10",1,"HUMAN_OBSERVATION",10091
"2013-09-10",1,"MACHINE_OBSERVATION",1068
"2013-09-10",1,"OBSERVATION",121257
"2013-09-10",1,"PRESERVED_SPECIMEN",55951
"2013-09-10",1,"UNKNOWN",186269
"2013-09-10",2,"LIVING_SPECIMEN",5
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2013-09-10",2,"UNKNOWN",9
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",200
"2013-09-10",3,"OBSERVATION",9
"2013-09-10",3,"PRESERVED_SPECIMEN",213
"2013-09-10",3,"UNKNOWN",7171
"2013-09-10",4,"FOSSIL_SPECIMEN",12773
"2013-09-10",4,"HUMAN_OBSERVATION",27580
"2013-09-10",4,"LIVING_SPECIMEN",7
"2013-09-10",4,"OBSERVATION",1583
"2013-09-10",4,"PRESERVED_SPECIMEN",2218
"2013-09-10",4,"UNKNOWN",6892
"2013-09-10",5,"FOSSIL_SPECIMEN",44
"2013-09-10",5,"LIVING_SPECIMEN",219
"2013-09-10",5,"OBSERVATION",10
"2013-09-10",5,"PRESERVED_SPECIMEN",17650
"2013-09-10",5,"UNKNOWN",368
"2013-09-10",6,"FOSSIL_SPECIMEN",379
"2013-09-10",6,"LIVING_SPECIMEN",68
"2013-09-10",6,"PRESERVED_SPECIMEN",31434
"2013-09-10",6,"UNKNOWN",716
"2013-09-10",7,"FOSSIL_SPECIMEN",117
"2013-09-10",7,"HUMAN_OBSERVATION",5
"2013-09-10",7,"OBSERVATION",260
"2013-09-10",7,"PRESERVED_SPECIMEN",158
"2013-09-10",7,"UNKNOWN",396
"2013-12-20",0,"FOSSIL_SPECIMEN",182
"2013-12-20",0,"HUMAN_OBSERVATION",1105
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-12-20",0,"OBSERVATION",1349
"2013-12-20",0,"PRESERVED_SPECIMEN",4264
"2013-12-20",0,"UNKNOWN",3866
"2013-12-20",1,"FOSSIL_SPECIMEN",3158
"2013-12-20",1,"HUMAN_OBSERVATION",10091
"2013-12-20",1,"MACHINE_OBSERVATION",1068
"2013-12-20",1,"OBSERVATION",121257
"2013-12-20",1,"PRESERVED_SPECIMEN",57161
"2013-12-20",1,"UNKNOWN",186269
"2013-12-20",2,"LIVING_SPECIMEN",5
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2013-12-20",2,"UNKNOWN",9
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",200
"2013-12-20",3,"OBSERVATION",9
"2013-12-20",3,"PRESERVED_SPECIMEN",213
"2013-12-20",3,"UNKNOWN",7171
"2013-12-20",4,"FOSSIL_SPECIMEN",12773
"2013-12-20",4,"HUMAN_OBSERVATION",24904
"2013-12-20",4,"LIVING_SPECIMEN",7
"2013-12-20",4,"OBSERVATION",1583
"2013-12-20",4,"PRESERVED_SPECIMEN",2218
"2013-12-20",4,"UNKNOWN",6824
"2013-12-20",5,"FOSSIL_SPECIMEN",44
"2013-12-20",5,"LIVING_SPECIMEN",219
"2013-12-20",5,"OBSERVATION",10
"2013-12-20",5,"PRESERVED_SPECIMEN",17645
"2013-12-20",5,"UNKNOWN",363
"2013-12-20",6,"FOSSIL_SPECIMEN",379
"2013-12-20",6,"LIVING_SPECIMEN",68
"2013-12-20",6,"PRESERVED_SPECIMEN",31434
"2013-12-20",6,"UNKNOWN",716
"2013-12-20",7,"FOSSIL_SPECIMEN",117
"2013-12-20",7,"HUMAN_OBSERVATION",5
"2013-12-20",7,"OBSERVATION",260
"2013-12-20",7,"PRESERVED_SPECIMEN",158
"2013-12-20",7,"UNKNOWN",396
"2014-03-28",0,"FOSSIL_SPECIMEN",183
"2014-03-28",0,"HUMAN_OBSERVATION",1350
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2014-03-28",0,"OBSERVATION",1350
"2014-03-28",0,"PRESERVED_SPECIMEN",42329
"2014-03-28",0,"UNKNOWN",1849
"2014-03-28",1,"FOSSIL_SPECIMEN",3158
"2014-03-28",1,"HUMAN_OBSERVATION",11068
"2014-03-28",1,"MACHINE_OBSERVATION",1068
"2014-03-28",1,"OBSERVATION",121309
"2014-03-28",1,"PRESERVED_SPECIMEN",63768
"2014-03-28",1,"UNKNOWN",186370
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2014-03-28",2,"UNKNOWN",9
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",228
"2014-03-28",3,"OBSERVATION",9
"2014-03-28",3,"PRESERVED_SPECIMEN",219
"2014-03-28",3,"UNKNOWN",3594
"2014-03-28",4,"FOSSIL_SPECIMEN",12839
"2014-03-28",4,"HUMAN_OBSERVATION",30812
"2014-03-28",4,"LIVING_SPECIMEN",7
"2014-03-28",4,"OBSERVATION",1583
"2014-03-28",4,"PRESERVED_SPECIMEN",2509
"2014-03-28",4,"UNKNOWN",3696
"2014-03-28",5,"FOSSIL_SPECIMEN",44
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",219
"2014-03-28",5,"OBSERVATION",10
"2014-03-28",5,"PRESERVED_SPECIMEN",18120
"2014-03-28",5,"UNKNOWN",203
"2014-03-28",6,"FOSSIL_SPECIMEN",389
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",68
"2014-03-28",6,"PRESERVED_SPECIMEN",31562
"2014-03-28",6,"UNKNOWN",525
"2014-03-28",7,"FOSSIL_SPECIMEN",117
"2014-03-28",7,"HUMAN_OBSERVATION",5
"2014-03-28",7,"OBSERVATION",260
"2014-03-28",7,"PRESERVED_SPECIMEN",161
"2014-03-28",7,"UNKNOWN",219
"2014-09-08",0,"FOSSIL_SPECIMEN",183
"2014-09-08",0,"HUMAN_OBSERVATION",1345
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2014-09-08",0,"OBSERVATION",1351
"2014-09-08",0,"PRESERVED_SPECIMEN",4344
"2014-09-08",0,"UNKNOWN",43342
"2014-09-08",1,"FOSSIL_SPECIMEN",3160
"2014-09-08",1,"HUMAN_OBSERVATION",15566
"2014-09-08",1,"MACHINE_OBSERVATION",766
"2014-09-08",1,"OBSERVATION",121309
"2014-09-08",1,"PRESERVED_SPECIMEN",35148
"2014-09-08",1,"UNKNOWN",217493
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2014-09-08",2,"UNKNOWN",9
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",228
"2014-09-08",3,"OBSERVATION",9
"2014-09-08",3,"PRESERVED_SPECIMEN",117
"2014-09-08",3,"UNKNOWN",3699
"2014-09-08",4,"FOSSIL_SPECIMEN",12839
"2014-09-08",4,"HUMAN_OBSERVATION",30817
"2014-09-08",4,"LIVING_SPECIMEN",7
"2014-09-08",4,"OBSERVATION",1583
"2014-09-08",4,"PRESERVED_SPECIMEN",1997
"2014-09-08",4,"UNKNOWN",4219
"2014-09-08",5,"FOSSIL_SPECIMEN",44
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"LIVING_SPECIMEN",219
"2014-09-08",5,"OBSERVATION",10
"2014-09-08",5,"PRESERVED_SPECIMEN",19857
"2014-09-08",5,"UNKNOWN",642
"2014-09-08",6,"FOSSIL_SPECIMEN",393
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2014-09-08",6,"LIVING_SPECIMEN",68
"2014-09-08",6,"OBSERVATION",28
"2014-09-08",6,"PRESERVED_SPECIMEN",32460
"2014-09-08",6,"UNKNOWN",1033
"2014-09-08",7,"FOSSIL_SPECIMEN",117
"2014-09-08",7,"HUMAN_OBSERVATION",5
"2014-09-08",7,"OBSERVATION",260
"2014-09-08",7,"PRESERVED_SPECIMEN",146
"2014-09-08",7,"UNKNOWN",222
"2015-01-19",0,"FOSSIL_SPECIMEN",193
"2015-01-19",0,"HUMAN_OBSERVATION",1388
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-01-19",0,"OBSERVATION",1351
"2015-01-19",0,"PRESERVED_SPECIMEN",7974
"2015-01-19",0,"UNKNOWN",49551
"2015-01-19",1,"FOSSIL_SPECIMEN",3392
"2015-01-19",1,"HUMAN_OBSERVATION",22259
"2015-01-19",1,"MACHINE_OBSERVATION",1068
"2015-01-19",1,"OBSERVATION",121310
"2015-01-19",1,"PRESERVED_SPECIMEN",39597
"2015-01-19",1,"UNKNOWN",291530
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2015-01-19",2,"UNKNOWN",9
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",228
"2015-01-19",3,"OBSERVATION",9
"2015-01-19",3,"PRESERVED_SPECIMEN",117
"2015-01-19",3,"UNKNOWN",3947
"2015-01-19",4,"FOSSIL_SPECIMEN",12840
"2015-01-19",4,"HUMAN_OBSERVATION",31382
"2015-01-19",4,"LIVING_SPECIMEN",7
"2015-01-19",4,"OBSERVATION",1583
"2015-01-19",4,"PRESERVED_SPECIMEN",2016
"2015-01-19",4,"UNKNOWN",4314
"2015-01-19",5,"FOSSIL_SPECIMEN",44
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",219
"2015-01-19",5,"OBSERVATION",10
"2015-01-19",5,"PRESERVED_SPECIMEN",20187
"2015-01-19",5,"UNKNOWN",665
"2015-01-19",6,"FOSSIL_SPECIMEN",457
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2015-01-19",6,"LIVING_SPECIMEN",68
"2015-01-19",6,"OBSERVATION",28
"2015-01-19",6,"PRESERVED_SPECIMEN",32874
"2015-01-19",6,"UNKNOWN",1087
"2015-01-19",7,"FOSSIL_SPECIMEN",117
"2015-01-19",7,"HUMAN_OBSERVATION",5
"2015-01-19",7,"OBSERVATION",260
"2015-01-19",7,"PRESERVED_SPECIMEN",158
"2015-01-19",7,"UNKNOWN",222
"2015-01-19",8,"UNKNOWN",16
"2015-04-09",0,"FOSSIL_SPECIMEN",187
"2015-04-09",0,"HUMAN_OBSERVATION",1388
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2015-04-09",0,"OBSERVATION",1351
"2015-04-09",0,"PRESERVED_SPECIMEN",7493
"2015-04-09",0,"UNKNOWN",49524
"2015-04-09",1,"FOSSIL_SPECIMEN",3428
"2015-04-09",1,"HUMAN_OBSERVATION",50826
"2015-04-09",1,"MACHINE_OBSERVATION",1068
"2015-04-09",1,"OBSERVATION",92967
"2015-04-09",1,"PRESERVED_SPECIMEN",42538
"2015-04-09",1,"UNKNOWN",290691
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2015-04-09",2,"UNKNOWN",9
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"LIVING_SPECIMEN",228
"2015-04-09",3,"OBSERVATION",9
"2015-04-09",3,"PRESERVED_SPECIMEN",119
"2015-04-09",3,"UNKNOWN",3947
"2015-04-09",4,"FOSSIL_SPECIMEN",12839
"2015-04-09",4,"HUMAN_OBSERVATION",31382
"2015-04-09",4,"LIVING_SPECIMEN",7
"2015-04-09",4,"OBSERVATION",1583
"2015-04-09",4,"PRESERVED_SPECIMEN",2201
"2015-04-09",4,"UNKNOWN",4314
"2015-04-09",5,"FOSSIL_SPECIMEN",44
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",219
"2015-04-09",5,"OBSERVATION",10
"2015-04-09",5,"PRESERVED_SPECIMEN",20700
"2015-04-09",5,"UNKNOWN",665
"2015-04-09",6,"FOSSIL_SPECIMEN",396
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",67
"2015-04-09",6,"OBSERVATION",28
"2015-04-09",6,"PRESERVED_SPECIMEN",34675
"2015-04-09",6,"UNKNOWN",1087
"2015-04-09",7,"FOSSIL_SPECIMEN",117
"2015-04-09",7,"HUMAN_OBSERVATION",5
"2015-04-09",7,"OBSERVATION",260
"2015-04-09",7,"PRESERVED_SPECIMEN",159
"2015-04-09",7,"UNKNOWN",222
"2015-04-09",8,"UNKNOWN",16
"2015-07-03",0,"FOSSIL_SPECIMEN",184
"2015-07-03",0,"HUMAN_OBSERVATION",1404
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2015-07-03",0,"OBSERVATION",1351
"2015-07-03",0,"PRESERVED_SPECIMEN",5181
"2015-07-03",0,"UNKNOWN",49524
"2015-07-03",1,"FOSSIL_SPECIMEN",9968
"2015-07-03",1,"HUMAN_OBSERVATION",49922
"2015-07-03",1,"MACHINE_OBSERVATION",1068
"2015-07-03",1,"OBSERVATION",92974
"2015-07-03",1,"PRESERVED_SPECIMEN",39518
"2015-07-03",1,"UNKNOWN",290643
