"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1780
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",49
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",452
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1492
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",40
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",466
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",448
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",555
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",168
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2009-09-25","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",3620
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",410
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",70
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5511
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1723
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",568
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",215
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",66
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",466
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",143
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",564
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",359
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1359
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",380
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",143
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",618
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2331
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",340
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",68
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",67
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",140
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",39
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",143
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",65
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",432
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",283
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",588
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1035
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",526
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",605
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18595
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",611
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",380
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",795
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",701
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",401
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",18
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",67
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",36
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",727
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",555
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",2706
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",621
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1048
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",47
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",156
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",201
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",448
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",57
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",371
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",752
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
