"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"OBSERVATION",75
"2011-06-10",5,"UNKNOWN",10351
"2011-06-10",5,"FOSSIL_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",35781
"2011-06-10",6,"LIVING_SPECIMEN",6997
"2011-06-10",6,"LITERATURE",7147
"2011-06-10",6,"HUMAN_OBSERVATION",362947
"2011-06-10",6,"OBSERVATION",4283057
"2011-06-10",6,"UNKNOWN",4031961
"2011-06-10",6,"FOSSIL_SPECIMEN",1420
"2011-06-10",6,"PRESERVED_SPECIMEN",260760
"2011-06-10",7,"PRESERVED_SPECIMEN",24110
"2011-06-10",7,"LITERATURE",1
"2011-06-10",7,"HUMAN_OBSERVATION",12622
"2011-06-10",7,"OBSERVATION",1070
"2011-06-10",7,"UNKNOWN",175
"2011-06-10",7,"FOSSIL_SPECIMEN",12
"2011-06-10",8,"UNKNOWN",5
"2011-09-05",0,"LIVING_SPECIMEN",12
"2011-09-05",0,"HUMAN_OBSERVATION",8942
"2011-09-05",0,"UNKNOWN",6314
"2011-09-05",0,"OBSERVATION",32542
"2011-09-05",0,"FOSSIL_SPECIMEN",2084
"2011-09-05",0,"PRESERVED_SPECIMEN",2713
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"LITERATURE",16
"2011-09-05",1,"HUMAN_OBSERVATION",99805
"2011-09-05",1,"UNKNOWN",1831996
"2011-09-05",1,"OBSERVATION",128031
"2011-09-05",1,"FOSSIL_SPECIMEN",28293
"2011-09-05",1,"PRESERVED_SPECIMEN",148604
"2011-09-05",2,"LIVING_SPECIMEN",13
"2011-09-05",3,"LIVING_SPECIMEN",601
"2011-09-05",3,"HUMAN_OBSERVATION",155
"2011-09-05",3,"UNKNOWN",1863
"2011-09-05",3,"OBSERVATION",251
"2011-09-05",3,"FOSSIL_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",1837
"2011-09-05",4,"LIVING_SPECIMEN",58
"2011-09-05",4,"HUMAN_OBSERVATION",280272
"2011-09-05",4,"UNKNOWN",3042
"2011-09-05",4,"OBSERVATION",84199
"2011-09-05",4,"FOSSIL_SPECIMEN",406
"2011-09-05",4,"PRESERVED_SPECIMEN",5486
"2011-09-05",5,"LIVING_SPECIMEN",2895
"2011-09-05",5,"HUMAN_OBSERVATION",102
"2011-09-05",5,"UNKNOWN",10423
"2011-09-05",5,"OBSERVATION",75
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",35675
"2011-09-05",6,"LIVING_SPECIMEN",7001
"2011-09-05",6,"LITERATURE",7100
"2011-09-05",6,"HUMAN_OBSERVATION",348861
"2011-09-05",6,"UNKNOWN",4094699
"2011-09-05",6,"OBSERVATION",4352717
"2011-09-05",6,"FOSSIL_SPECIMEN",1466
"2011-09-05",6,"PRESERVED_SPECIMEN",261103
"2011-09-05",7,"HUMAN_OBSERVATION",12622
"2011-09-05",7,"UNKNOWN",180
"2011-09-05",7,"OBSERVATION",1071
"2011-09-05",7,"FOSSIL_SPECIMEN",12
"2011-09-05",7,"PRESERVED_SPECIMEN",24083
"2011-09-05",8,"UNKNOWN",5
"2012-01-18",0,"HUMAN_OBSERVATION",8954
"2012-01-18",0,"LIVING_SPECIMEN",12
"2012-01-18",0,"OBSERVATION",32773
"2012-01-18",0,"UNKNOWN",6345
"2012-01-18",0,"FOSSIL_SPECIMEN",4268
"2012-01-18",0,"PRESERVED_SPECIMEN",1611
"2012-01-18",1,"HUMAN_OBSERVATION",99534
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",129132
"2012-01-18",1,"LITERATURE",16
"2012-01-18",1,"UNKNOWN",1942023
"2012-01-18",1,"FOSSIL_SPECIMEN",102336
"2012-01-18",1,"PRESERVED_SPECIMEN",173905
"2012-01-18",2,"LIVING_SPECIMEN",13
"2012-01-18",3,"HUMAN_OBSERVATION",155
"2012-01-18",3,"LIVING_SPECIMEN",601
"2012-01-18",3,"OBSERVATION",251
"2012-01-18",3,"UNKNOWN",1813
"2012-01-18",3,"FOSSIL_SPECIMEN",7
"2012-01-18",3,"PRESERVED_SPECIMEN",1780
"2012-01-18",4,"PRESERVED_SPECIMEN",2739
"2012-01-18",4,"HUMAN_OBSERVATION",280311
"2012-01-18",4,"LIVING_SPECIMEN",58
"2012-01-18",4,"OBSERVATION",84195
"2012-01-18",4,"UNKNOWN",3005
"2012-01-18",4,"FOSSIL_SPECIMEN",2768
"2012-01-18",5,"PRESERVED_SPECIMEN",13225
"2012-01-18",5,"HUMAN_OBSERVATION",100
"2012-01-18",5,"LIVING_SPECIMEN",2895
"2012-01-18",5,"OBSERVATION",77
"2012-01-18",5,"UNKNOWN",10760
"2012-01-18",5,"FOSSIL_SPECIMEN",166
"2012-01-18",6,"PRESERVED_SPECIMEN",143643
"2012-01-18",6,"HUMAN_OBSERVATION",348967
"2012-01-18",6,"LIVING_SPECIMEN",6649
"2012-01-18",6,"OBSERVATION",4608048
"2012-01-18",6,"LITERATURE",7100
"2012-01-18",6,"UNKNOWN",4183187
"2012-01-18",6,"FOSSIL_SPECIMEN",72396
"2012-01-18",7,"PRESERVED_SPECIMEN",24145
"2012-01-18",7,"HUMAN_OBSERVATION",12622
"2012-01-18",7,"LIVING_SPECIMEN",7
"2012-01-18",7,"OBSERVATION",1071
"2012-01-18",7,"UNKNOWN",188
"2012-01-18",7,"FOSSIL_SPECIMEN",210
"2012-01-18",8,"UNKNOWN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",8857
"2012-03-26",0,"HUMAN_OBSERVATION",8955
"2012-03-26",0,"LIVING_SPECIMEN",12
"2012-03-26",0,"OBSERVATION",32773
"2012-03-26",0,"UNKNOWN",6412
"2012-03-26",0,"FOSSIL_SPECIMEN",4261
"2012-03-26",1,"PRESERVED_SPECIMEN",178690
"2012-03-26",1,"HUMAN_OBSERVATION",101774
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",129137
"2012-03-26",1,"LITERATURE",17
"2012-03-26",1,"UNKNOWN",1941844
"2012-03-26",1,"FOSSIL_SPECIMEN",102411
"2012-03-26",2,"LIVING_SPECIMEN",13
"2012-03-26",3,"FOSSIL_SPECIMEN",7
"2012-03-26",3,"PRESERVED_SPECIMEN",1295
"2012-03-26",3,"HUMAN_OBSERVATION",155
"2012-03-26",3,"LIVING_SPECIMEN",613
"2012-03-26",3,"OBSERVATION",251
"2012-03-26",3,"UNKNOWN",1874
"2012-03-26",4,"FOSSIL_SPECIMEN",2768
"2012-03-26",4,"PRESERVED_SPECIMEN",6962
"2012-03-26",4,"HUMAN_OBSERVATION",280311
"2012-03-26",4,"LIVING_SPECIMEN",58
"2012-03-26",4,"OBSERVATION",84195
"2012-03-26",4,"UNKNOWN",2470
"2012-03-26",5,"FOSSIL_SPECIMEN",166
"2012-03-26",5,"PRESERVED_SPECIMEN",44575
"2012-03-26",5,"HUMAN_OBSERVATION",100
"2012-03-26",5,"LIVING_SPECIMEN",2895
"2012-03-26",5,"OBSERVATION",75
"2012-03-26",5,"UNKNOWN",10728
"2012-03-26",6,"FOSSIL_SPECIMEN",72395
"2012-03-26",6,"PRESERVED_SPECIMEN",275343
"2012-03-26",6,"HUMAN_OBSERVATION",348987
"2012-03-26",6,"LIVING_SPECIMEN",6650
"2012-03-26",6,"OBSERVATION",4608048
"2012-03-26",6,"LITERATURE",7171
"2012-03-26",6,"UNKNOWN",4187039
"2012-03-26",7,"FOSSIL_SPECIMEN",210
"2012-03-26",7,"PRESERVED_SPECIMEN",24128
"2012-03-26",7,"HUMAN_OBSERVATION",12622
"2012-03-26",7,"LIVING_SPECIMEN",5
"2012-03-26",7,"OBSERVATION",1071
"2012-03-26",7,"UNKNOWN",189
"2012-03-26",8,"UNKNOWN",5
"2012-07-13",0,"HUMAN_OBSERVATION",9285
"2012-07-13",0,"UNKNOWN",4945
"2012-07-13",0,"OBSERVATION",32898
"2012-07-13",0,"FOSSIL_SPECIMEN",4343
"2012-07-13",0,"PRESERVED_SPECIMEN",9306
"2012-07-13",0,"LIVING_SPECIMEN",12
"2012-07-13",1,"LITERATURE",17
"2012-07-13",1,"HUMAN_OBSERVATION",1852401
"2012-07-13",1,"UNKNOWN",29866
"2012-07-13",1,"OBSERVATION",175189
"2012-07-13",1,"FOSSIL_SPECIMEN",102533
"2012-07-13",1,"PRESERVED_SPECIMEN",192300
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",2,"LIVING_SPECIMEN",13
"2012-07-13",3,"LIVING_SPECIMEN",674
"2012-07-13",3,"HUMAN_OBSERVATION",155
"2012-07-13",3,"UNKNOWN",1813
"2012-07-13",3,"OBSERVATION",251
"2012-07-13",3,"FOSSIL_SPECIMEN",7
"2012-07-13",3,"PRESERVED_SPECIMEN",1329
"2012-07-13",4,"LIVING_SPECIMEN",58
"2012-07-13",4,"HUMAN_OBSERVATION",280337
"2012-07-13",4,"UNKNOWN",2396
"2012-07-13",4,"OBSERVATION",84195
"2012-07-13",4,"FOSSIL_SPECIMEN",2780
"2012-07-13",4,"PRESERVED_SPECIMEN",7076
"2012-07-13",5,"LIVING_SPECIMEN",2914
"2012-07-13",5,"HUMAN_OBSERVATION",105
"2012-07-13",5,"UNKNOWN",2216
"2012-07-13",5,"OBSERVATION",75
"2012-07-13",5,"FOSSIL_SPECIMEN",166
"2012-07-13",5,"PRESERVED_SPECIMEN",45179
"2012-07-13",6,"LIVING_SPECIMEN",7792
"2012-07-13",6,"LITERATURE",7171
"2012-07-13",6,"HUMAN_OBSERVATION",2662583
"2012-07-13",6,"UNKNOWN",464677
"2012-07-13",6,"OBSERVATION",4678987
"2012-07-13",6,"FOSSIL_SPECIMEN",72397
"2012-07-13",6,"PRESERVED_SPECIMEN",292160
"2012-07-13",7,"LIVING_SPECIMEN",5
"2012-07-13",7,"HUMAN_OBSERVATION",12622
"2012-07-13",7,"UNKNOWN",223
"2012-07-13",7,"OBSERVATION",1071
"2012-07-13",7,"FOSSIL_SPECIMEN",210
"2012-07-13",7,"PRESERVED_SPECIMEN",24528
"2012-07-13",8,"LIVING_SPECIMEN",5
"2012-10-31",0,"HUMAN_OBSERVATION",9292
"2012-10-31",0,"UNKNOWN",4933
"2012-10-31",0,"OBSERVATION",32895
"2012-10-31",0,"FOSSIL_SPECIMEN",4377
"2012-10-31",0,"PRESERVED_SPECIMEN",3120
"2012-10-31",0,"LIVING_SPECIMEN",12
"2012-10-31",1,"HUMAN_OBSERVATION",1852789
"2012-10-31",1,"UNKNOWN",31224
"2012-10-31",1,"OBSERVATION",175277
"2012-10-31",1,"FOSSIL_SPECIMEN",119009
"2012-10-31",1,"PRESERVED_SPECIMEN",198141
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"LITERATURE",17
"2012-10-31",2,"LIVING_SPECIMEN",13
"2012-10-31",3,"HUMAN_OBSERVATION",155
"2012-10-31",3,"UNKNOWN",1813
"2012-10-31",3,"OBSERVATION",251
"2012-10-31",3,"FOSSIL_SPECIMEN",7
"2012-10-31",3,"PRESERVED_SPECIMEN",1125
"2012-10-31",3,"LIVING_SPECIMEN",680
"2012-10-31",4,"HUMAN_OBSERVATION",280348
"2012-10-31",4,"UNKNOWN",2396
"2012-10-31",4,"OBSERVATION",84195
"2012-10-31",4,"FOSSIL_SPECIMEN",2723
"2012-10-31",4,"PRESERVED_SPECIMEN",5217
"2012-10-31",4,"LIVING_SPECIMEN",58
"2012-10-31",5,"LIVING_SPECIMEN",2919
"2012-10-31",5,"HUMAN_OBSERVATION",106
"2012-10-31",5,"UNKNOWN",2096
"2012-10-31",5,"OBSERVATION",75
"2012-10-31",5,"FOSSIL_SPECIMEN",176
"2012-10-31",5,"PRESERVED_SPECIMEN",38876
"2012-10-31",6,"LIVING_SPECIMEN",7820
"2012-10-31",6,"LITERATURE",7171
"2012-10-31",6,"HUMAN_OBSERVATION",2662585
"2012-10-31",6,"UNKNOWN",463579
"2012-10-31",6,"OBSERVATION",4678976
"2012-10-31",6,"FOSSIL_SPECIMEN",72672
"2012-10-31",6,"PRESERVED_SPECIMEN",291351
"2012-10-31",7,"LIVING_SPECIMEN",5
"2012-10-31",7,"HUMAN_OBSERVATION",12622
"2012-10-31",7,"UNKNOWN",225
"2012-10-31",7,"OBSERVATION",1071
"2012-10-31",7,"FOSSIL_SPECIMEN",204
"2012-10-31",7,"PRESERVED_SPECIMEN",24538
"2012-10-31",8,"LIVING_SPECIMEN",6
"2012-12-11",0,"LIVING_SPECIMEN",12
"2012-12-11",0,"HUMAN_OBSERVATION",9294
"2012-12-11",0,"OBSERVATION",32895
"2012-12-11",0,"UNKNOWN",4881
"2012-12-11",0,"FOSSIL_SPECIMEN",4377
"2012-12-11",0,"PRESERVED_SPECIMEN",3124
"2012-12-11",1,"PRESERVED_SPECIMEN",203483
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"LITERATURE",17
"2012-12-11",1,"HUMAN_OBSERVATION",1940321
"2012-12-11",1,"OBSERVATION",174477
"2012-12-11",1,"UNKNOWN",31224
"2012-12-11",1,"FOSSIL_SPECIMEN",119009
"2012-12-11",2,"LIVING_SPECIMEN",13
"2012-12-11",3,"PRESERVED_SPECIMEN",1125
"2012-12-11",3,"LIVING_SPECIMEN",680
"2012-12-11",3,"HUMAN_OBSERVATION",155
"2012-12-11",3,"OBSERVATION",251
"2012-12-11",3,"UNKNOWN",1813
"2012-12-11",3,"FOSSIL_SPECIMEN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",5217
"2012-12-11",4,"LIVING_SPECIMEN",58
"2012-12-11",4,"HUMAN_OBSERVATION",280348
"2012-12-11",4,"OBSERVATION",84195
"2012-12-11",4,"UNKNOWN",2396
"2012-12-11",4,"FOSSIL_SPECIMEN",2723
"2012-12-11",5,"PRESERVED_SPECIMEN",38949
"2012-12-11",5,"LIVING_SPECIMEN",2919
"2012-12-11",5,"HUMAN_OBSERVATION",1717
"2012-12-11",5,"OBSERVATION",75
"2012-12-11",5,"UNKNOWN",3207
"2012-12-11",5,"FOSSIL_SPECIMEN",176
"2012-12-11",6,"PRESERVED_SPECIMEN",291527
"2012-12-11",6,"LIVING_SPECIMEN",7820
"2012-12-11",6,"LITERATURE",7171
"2012-12-11",6,"HUMAN_OBSERVATION",2978833
"2012-12-11",6,"OBSERVATION",4678999
"2012-12-11",6,"UNKNOWN",457575
"2012-12-11",6,"FOSSIL_SPECIMEN",72672
"2012-12-11",7,"FOSSIL_SPECIMEN",204
"2012-12-11",7,"PRESERVED_SPECIMEN",24629
"2012-12-11",7,"LIVING_SPECIMEN",5
"2012-12-11",7,"HUMAN_OBSERVATION",12627
"2012-12-11",7,"OBSERVATION",1071
"2012-12-11",7,"UNKNOWN",112
"2012-12-11",8,"LIVING_SPECIMEN",6
"2013-02-20",0,"HUMAN_OBSERVATION",9294
"2013-02-20",0,"OBSERVATION",32895
"2013-02-20",0,"UNKNOWN",4878
"2013-02-20",0,"FOSSIL_SPECIMEN",4394
"2013-02-20",0,"PRESERVED_SPECIMEN",3132
"2013-02-20",0,"LIVING_SPECIMEN",12
"2013-02-20",1,"LITERATURE",17
"2013-02-20",1,"HUMAN_OBSERVATION",1940323
"2013-02-20",1,"OBSERVATION",174681
"2013-02-20",1,"UNKNOWN",22616
"2013-02-20",1,"FOSSIL_SPECIMEN",119790
"2013-02-20",1,"PRESERVED_SPECIMEN",245659
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",2,"LIVING_SPECIMEN",13
"2013-02-20",3,"HUMAN_OBSERVATION",155
"2013-02-20",3,"OBSERVATION",251
"2013-02-20",3,"UNKNOWN",1813
"2013-02-20",3,"FOSSIL_SPECIMEN",7
"2013-02-20",3,"PRESERVED_SPECIMEN",1126
"2013-02-20",3,"LIVING_SPECIMEN",680
"2013-02-20",4,"LIVING_SPECIMEN",58
"2013-02-20",4,"HUMAN_OBSERVATION",280348
"2013-02-20",4,"OBSERVATION",84195
"2013-02-20",4,"UNKNOWN",2392
"2013-02-20",4,"FOSSIL_SPECIMEN",2754
"2013-02-20",4,"PRESERVED_SPECIMEN",5219
"2013-02-20",5,"LIVING_SPECIMEN",2919
"2013-02-20",5,"HUMAN_OBSERVATION",1717
"2013-02-20",5,"OBSERVATION",75
"2013-02-20",5,"UNKNOWN",3205
"2013-02-20",5,"FOSSIL_SPECIMEN",176
"2013-02-20",5,"PRESERVED_SPECIMEN",39265
"2013-02-20",6,"LIVING_SPECIMEN",8728
"2013-02-20",6,"LITERATURE",7171
"2013-02-20",6,"HUMAN_OBSERVATION",2978833
"2013-02-20",6,"OBSERVATION",4678999
"2013-02-20",6,"UNKNOWN",445766
"2013-02-20",6,"FOSSIL_SPECIMEN",72629
"2013-02-20",6,"PRESERVED_SPECIMEN",311931
"2013-02-20",7,"LIVING_SPECIMEN",5
"2013-02-20",7,"HUMAN_OBSERVATION",12627
"2013-02-20",7,"OBSERVATION",1071
"2013-02-20",7,"UNKNOWN",112
"2013-02-20",7,"FOSSIL_SPECIMEN",204
"2013-02-20",7,"PRESERVED_SPECIMEN",24629
"2013-02-20",8,"LIVING_SPECIMEN",6
"2013-05-21",0,"FOSSIL_SPECIMEN",4404
"2013-05-21",0,"PRESERVED_SPECIMEN",3175
"2013-05-21",0,"HUMAN_OBSERVATION",9303
"2013-05-21",0,"LIVING_SPECIMEN",12
"2013-05-21",0,"OBSERVATION",32895
"2013-05-21",0,"UNKNOWN",4892
"2013-05-21",1,"UNKNOWN",23380
"2013-05-21",1,"FOSSIL_SPECIMEN",123076
"2013-05-21",1,"PRESERVED_SPECIMEN",264206
"2013-05-21",1,"HUMAN_OBSERVATION",1995244
"2013-05-21",1,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",174535
"2013-05-21",1,"LITERATURE",17
"2013-05-21",2,"LIVING_SPECIMEN",15
"2013-05-21",3,"UNKNOWN",1813
"2013-05-21",3,"FOSSIL_SPECIMEN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",1126
"2013-05-21",3,"HUMAN_OBSERVATION",155
"2013-05-21",3,"LIVING_SPECIMEN",691
"2013-05-21",3,"OBSERVATION",251
"2013-05-21",4,"UNKNOWN",2392
"2013-05-21",4,"FOSSIL_SPECIMEN",2918
"2013-05-21",4,"PRESERVED_SPECIMEN",5225
"2013-05-21",4,"HUMAN_OBSERVATION",280348
"2013-05-21",4,"LIVING_SPECIMEN",58
"2013-05-21",4,"OBSERVATION",84195
"2013-05-21",5,"UNKNOWN",3216
"2013-05-21",5,"FOSSIL_SPECIMEN",176
"2013-05-21",5,"PRESERVED_SPECIMEN",39299
"2013-05-21",5,"HUMAN_OBSERVATION",1718
"2013-05-21",5,"LIVING_SPECIMEN",2923
"2013-05-21",5,"OBSERVATION",75
"2013-05-21",6,"LITERATURE",7171
"2013-05-21",6,"UNKNOWN",445821
"2013-05-21",6,"FOSSIL_SPECIMEN",72656
"2013-05-21",6,"PRESERVED_SPECIMEN",350354
"2013-05-21",6,"HUMAN_OBSERVATION",2978840
"2013-05-21",6,"LIVING_SPECIMEN",8852
"2013-05-21",6,"OBSERVATION",4678988
"2013-05-21",7,"UNKNOWN",112
"2013-05-21",7,"FOSSIL_SPECIMEN",204
"2013-05-21",7,"PRESERVED_SPECIMEN",24629
"2013-05-21",7,"HUMAN_OBSERVATION",12627
"2013-05-21",7,"LIVING_SPECIMEN",5
"2013-05-21",7,"OBSERVATION",1071
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-07-09",0,"LIVING_SPECIMEN",12
"2013-07-09",0,"HUMAN_OBSERVATION",9303
"2013-07-09",0,"UNKNOWN",4876
"2013-07-09",0,"OBSERVATION",32907
"2013-07-09",0,"FOSSIL_SPECIMEN",4411
"2013-07-09",0,"PRESERVED_SPECIMEN",3226
"2013-07-09",1,"LIVING_SPECIMEN",2
"2013-07-09",1,"LITERATURE",17
"2013-07-09",1,"HUMAN_OBSERVATION",2022717
"2013-07-09",1,"UNKNOWN",17176
"2013-07-09",1,"OBSERVATION",181600
"2013-07-09",1,"FOSSIL_SPECIMEN",127641
"2013-07-09",1,"PRESERVED_SPECIMEN",272964
"2013-07-09",2,"LIVING_SPECIMEN",15
"2013-07-09",3,"LIVING_SPECIMEN",691
"2013-07-09",3,"HUMAN_OBSERVATION",155
"2013-07-09",3,"UNKNOWN",1813
"2013-07-09",3,"OBSERVATION",251
"2013-07-09",3,"FOSSIL_SPECIMEN",7
"2013-07-09",3,"PRESERVED_SPECIMEN",1126
"2013-07-09",4,"LIVING_SPECIMEN",70
"2013-07-09",4,"HUMAN_OBSERVATION",280502
"2013-07-09",4,"UNKNOWN",2392
"2013-07-09",4,"OBSERVATION",84195
"2013-07-09",4,"FOSSIL_SPECIMEN",3007
"2013-07-09",4,"PRESERVED_SPECIMEN",5565
"2013-07-09",5,"LIVING_SPECIMEN",2943
"2013-07-09",5,"HUMAN_OBSERVATION",1718
"2013-07-09",5,"UNKNOWN",3216
"2013-07-09",5,"OBSERVATION",76
"2013-07-09",5,"FOSSIL_SPECIMEN",176
"2013-07-09",5,"PRESERVED_SPECIMEN",40687
"2013-07-09",6,"LIVING_SPECIMEN",8853
"2013-07-09",6,"LITERATURE",7171
"2013-07-09",6,"HUMAN_OBSERVATION",2981435
"2013-07-09",6,"UNKNOWN",445814
"2013-07-09",6,"OBSERVATION",4678989
"2013-07-09",6,"FOSSIL_SPECIMEN",72745
"2013-07-09",6,"PRESERVED_SPECIMEN",348978
"2013-07-09",7,"LIVING_SPECIMEN",5
"2013-07-09",7,"HUMAN_OBSERVATION",12627
"2013-07-09",7,"UNKNOWN",120
"2013-07-09",7,"OBSERVATION",1071
"2013-07-09",7,"FOSSIL_SPECIMEN",204
"2013-07-09",7,"PRESERVED_SPECIMEN",24652
"2013-07-09",8,"LIVING_SPECIMEN",6
"2013-09-10",0,"FOSSIL_SPECIMEN",4412
"2013-09-10",0,"PRESERVED_SPECIMEN",3168
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",0,"LIVING_SPECIMEN",12
"2013-09-10",0,"HUMAN_OBSERVATION",9303
"2013-09-10",0,"OBSERVATION",32907
"2013-09-10",0,"UNKNOWN",4865
"2013-09-10",1,"UNKNOWN",15753
"2013-09-10",1,"FOSSIL_SPECIMEN",127877
"2013-09-10",1,"PRESERVED_SPECIMEN",275055
"2013-09-10",1,"MACHINE_OBSERVATION",143
"2013-09-10",1,"LIVING_SPECIMEN",2
"2013-09-10",1,"LITERATURE",17
"2013-09-10",1,"HUMAN_OBSERVATION",2123470
"2013-09-10",1,"OBSERVATION",127537
"2013-09-10",2,"LIVING_SPECIMEN",15
"2013-09-10",3,"UNKNOWN",1813
"2013-09-10",3,"FOSSIL_SPECIMEN",7
"2013-09-10",3,"PRESERVED_SPECIMEN",1126
"2013-09-10",3,"LIVING_SPECIMEN",691
"2013-09-10",3,"HUMAN_OBSERVATION",155
"2013-09-10",3,"OBSERVATION",251
"2013-09-10",4,"UNKNOWN",1601
"2013-09-10",4,"FOSSIL_SPECIMEN",3007
"2013-09-10",4,"PRESERVED_SPECIMEN",5511
"2013-09-10",4,"LIVING_SPECIMEN",64
"2013-09-10",4,"HUMAN_OBSERVATION",280716
"2013-09-10",4,"OBSERVATION",84035
"2013-09-10",5,"UNKNOWN",3210
"2013-09-10",5,"FOSSIL_SPECIMEN",176
"2013-09-10",5,"PRESERVED_SPECIMEN",40039
"2013-09-10",5,"LIVING_SPECIMEN",2933
"2013-09-10",5,"HUMAN_OBSERVATION",1718
"2013-09-10",5,"OBSERVATION",76
"2013-09-10",6,"UNKNOWN",445806
"2013-09-10",6,"FOSSIL_SPECIMEN",72745
"2013-09-10",6,"PRESERVED_SPECIMEN",352064
"2013-09-10",6,"LIVING_SPECIMEN",8783
"2013-09-10",6,"LITERATURE",7171
"2013-09-10",6,"HUMAN_OBSERVATION",2981435
"2013-09-10",6,"OBSERVATION",4678989
"2013-09-10",7,"UNKNOWN",62
"2013-09-10",7,"FOSSIL_SPECIMEN",204
"2013-09-10",7,"PRESERVED_SPECIMEN",24230
"2013-09-10",7,"LIVING_SPECIMEN",5
"2013-09-10",7,"HUMAN_OBSERVATION",12627
"2013-09-10",7,"OBSERVATION",1071
"2013-09-10",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",3123
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",0,"LIVING_SPECIMEN",12
"2013-12-20",0,"HUMAN_OBSERVATION",9303
"2013-12-20",0,"OBSERVATION",32907
"2013-12-20",0,"UNKNOWN",4839
"2013-12-20",0,"FOSSIL_SPECIMEN",4412
"2013-12-20",1,"PRESERVED_SPECIMEN",243446
"2013-12-20",1,"MACHINE_OBSERVATION",143
"2013-12-20",1,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",2123506
"2013-12-20",1,"OBSERVATION",127493
"2013-12-20",1,"LITERATURE",17
"2013-12-20",1,"UNKNOWN",15635
"2013-12-20",1,"FOSSIL_SPECIMEN",127877
"2013-12-20",2,"LIVING_SPECIMEN",15
"2013-12-20",3,"PRESERVED_SPECIMEN",1126
"2013-12-20",3,"LIVING_SPECIMEN",691
"2013-12-20",3,"HUMAN_OBSERVATION",155
"2013-12-20",3,"OBSERVATION",251
"2013-12-20",3,"UNKNOWN",109
"2013-12-20",3,"FOSSIL_SPECIMEN",7
"2013-12-20",4,"PRESERVED_SPECIMEN",5511
"2013-12-20",4,"LIVING_SPECIMEN",64
"2013-12-20",4,"HUMAN_OBSERVATION",280716
"2013-12-20",4,"OBSERVATION",84035
"2013-12-20",4,"UNKNOWN",834
"2013-12-20",4,"FOSSIL_SPECIMEN",3007
"2013-12-20",5,"PRESERVED_SPECIMEN",39660
"2013-12-20",5,"LIVING_SPECIMEN",2500
"2013-12-20",5,"HUMAN_OBSERVATION",1718
"2013-12-20",5,"OBSERVATION",76
"2013-12-20",5,"UNKNOWN",1830
"2013-12-20",5,"FOSSIL_SPECIMEN",176
"2013-12-20",6,"FOSSIL_SPECIMEN",72745
"2013-12-20",6,"PRESERVED_SPECIMEN",353492
"2013-12-20",6,"LIVING_SPECIMEN",5982
"2013-12-20",6,"HUMAN_OBSERVATION",2640196
"2013-12-20",6,"OBSERVATION",4678984
"2013-12-20",6,"LITERATURE",7171
"2013-12-20",6,"UNKNOWN",445328
"2013-12-20",7,"UNKNOWN",62
"2013-12-20",7,"FOSSIL_SPECIMEN",204
"2013-12-20",7,"PRESERVED_SPECIMEN",24230
"2013-12-20",7,"LIVING_SPECIMEN",5
"2013-12-20",7,"HUMAN_OBSERVATION",12627
"2013-12-20",7,"OBSERVATION",1071
"2013-12-20",8,"LIVING_SPECIMEN",6
"2014-03-28",0,"HUMAN_OBSERVATION",9381
"2014-03-28",0,"LIVING_SPECIMEN",10
"2014-03-28",0,"OBSERVATION",32907
"2014-03-28",0,"UNKNOWN",4799
"2014-03-28",0,"FOSSIL_SPECIMEN",4458
"2014-03-28",0,"PRESERVED_SPECIMEN",9174
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",1,"HUMAN_OBSERVATION",2037830
"2014-03-28",1,"LIVING_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",127813
"2014-03-28",1,"LITERATURE",17
"2014-03-28",1,"UNKNOWN",16859
"2014-03-28",1,"FOSSIL_SPECIMEN",129913
"2014-03-28",1,"PRESERVED_SPECIMEN",305012
"2014-03-28",1,"MACHINE_OBSERVATION",143
"2014-03-28",2,"LIVING_SPECIMEN",16
"2014-03-28",3,"PRESERVED_SPECIMEN",1154
