"snapshot","day","speciesCount"
"2015-10-01",165,8
"2016-01-04",175,13
"2013-12-20",240,3
"2014-09-08",182,6
"2015-01-19",285,4
"2015-07-03",336,3
"2015-10-01",166,13
"2016-01-04",176,12
"2013-12-20",241,9
"2014-09-08",183,6
"2015-01-19",286,7
"2015-10-01",167,10
"2016-01-04",177,14
"2013-12-20",242,3
"2014-03-28",20,2
"2014-09-08",184,7
"2015-01-19",287,6
"2015-07-03",338,2
"2015-10-01",168,7
"2016-01-04",178,12
"2014-03-28",21,3
"2014-09-08",185,2
"2015-01-19",288,4
"2015-07-03",339,6
"2015-10-01",169,6
"2016-01-04",179,8
"2013-12-20",244,2
"2014-03-28",22,8
"2014-09-08",186,6
"2015-01-19",289,1
"2015-07-03",340,5
"2015-10-01",170,4
"2016-01-04",180,9
"2013-12-20",245,2
"2014-03-28",23,4
"2014-09-08",187,14
"2015-01-19",290,1
"2015-07-03",341,5
"2015-10-01",171,10
"2016-01-04",181,8
"2013-12-20",246,2
"2014-03-28",24,3
"2014-09-08",188,12
"2015-01-19",291,2
"2015-07-03",342,6
"2015-10-01",172,10
"2016-01-04",182,6
"2013-12-20",247,1
"2014-03-28",25,5
"2014-09-08",189,10
"2015-01-19",292,1
"2015-07-03",343,7
"2015-10-01",173,11
"2016-01-04",183,6
"2013-12-20",248,4
"2014-03-28",26,1
"2014-09-08",190,6
"2015-01-19",293,4
"2015-07-03",344,17
"2015-10-01",174,10
"2016-01-04",184,8
"2013-12-20",249,7
"2014-09-08",191,5
"2015-01-19",294,10
"2015-07-03",345,11
"2015-10-01",175,13
"2016-01-04",185,2
"2013-12-20",250,4
"2014-09-08",192,10
"2015-01-19",295,2
"2015-07-03",346,7
"2015-10-01",176,12
"2016-01-04",186,6
"2013-12-20",251,4
"2014-09-08",193,7
"2015-01-19",296,4
"2015-07-03",347,2
"2015-10-01",177,14
"2016-01-04",187,14
"2013-12-20",252,4
"2014-03-28",30,2
"2014-09-08",194,6
"2015-01-19",297,1
"2015-07-03",348,4
"2015-10-01",178,12
"2016-01-04",188,12
"2013-12-20",253,2
"2014-09-08",195,4
"2015-01-19",298,6
"2015-07-03",349,3
"2015-10-01",179,8
"2016-01-04",189,10
"2013-12-20",254,5
"2014-09-08",196,9
"2015-01-19",299,3
"2015-10-01",180,9
"2016-01-04",190,6
"2013-12-20",255,2
"2014-03-28",33,1
"2014-09-08",197,10
"2015-01-19",300,3
"2015-07-03",351,3
"2015-10-01",181,8
"2016-01-04",191,5
"2014-09-08",198,8
"2015-01-19",301,2
"2015-07-03",352,1
"2015-10-01",182,6
"2016-01-04",192,10
"2013-12-20",257,2
"2014-03-28",35,2
"2014-09-08",199,7
"2015-01-19",302,2
"2015-10-01",183,6
"2016-01-04",193,7
"2013-12-20",258,3
"2014-09-08",200,10
"2015-10-01",184,8
"2016-01-04",194,6
"2013-12-20",259,5
"2014-03-28",37,1
"2014-09-08",201,4
"2015-01-19",304,1
"2015-10-01",185,2
"2016-01-04",195,4
"2013-12-20",260,6
"2014-03-28",38,1
"2014-09-08",202,5
"2015-10-01",186,6
"2016-01-04",196,10
"2013-12-20",261,1
"2014-03-28",39,1
"2014-09-08",203,2
"2015-01-19",306,1
"2015-10-01",187,14
"2016-01-04",197,11
"2013-12-20",262,3
"2014-03-28",40,1
"2014-09-08",204,6
"2015-01-19",307,2
"2015-07-03",358,1
"2015-10-01",188,12
"2016-01-04",198,8
"2013-12-20",263,1
"2014-09-08",205,14
"2015-10-01",189,10
"2016-01-04",199,8
"2014-09-08",206,8
"2015-01-19",309,1
"2015-10-01",190,6
"2016-01-04",200,10
"2014-09-08",207,8
"2015-01-19",310,1
"2015-10-01",191,5
"2016-01-04",201,4
"2013-12-20",266,2
"2014-09-08",208,7
"2015-01-19",311,2
"2015-10-01",192,10
"2016-01-04",202,5
"2014-03-28",45,2
"2014-09-08",209,7
"2015-01-19",312,1
"2015-07-03",363,2
"2015-10-01",193,7
"2016-01-04",203,2
"2014-03-28",46,6
"2014-09-08",210,3
"2015-01-19",313,1
"2015-10-01",194,6
"2016-01-04",204,6
"2013-12-20",269,1
"2014-03-28",47,3
"2014-09-08",211,10
"2015-01-19",314,2
"2015-10-01",195,4
"2016-01-04",205,14
"2013-12-20",270,2
"2014-03-28",48,4
"2014-09-08",212,5
"2015-01-19",315,2
"2015-07-03",366,3
"2015-10-01",196,10
"2016-01-04",206,8
"2013-12-20",271,1
"2014-09-08",213,1
"2015-01-19",316,1
"2015-10-01",197,11
"2016-01-04",207,8
"2014-03-28",50,1
"2014-09-08",214,1
"2015-01-19",317,1
"2015-10-01",198,8
"2016-01-04",208,7
"2013-12-20",273,5
"2014-09-08",215,6
"2015-10-01",199,8
"2016-01-04",209,7
"2013-12-20",274,2
"2014-09-08",216,7
"2015-10-01",200,10
"2016-01-04",210,3
"2013-12-20",275,1
"2014-03-28",53,1
"2014-09-08",217,7
"2015-01-19",320,1
"2015-10-01",201,4
"2016-01-04",211,10
"2013-12-20",276,2
"2014-09-08",218,10
"2015-01-19",321,2
"2015-10-01",202,5
"2016-01-04",212,5
"2013-12-20",277,3
"2014-03-28",55,1
"2014-09-08",219,9
"2015-01-19",322,3
"2015-10-01",203,2
"2016-01-04",213,1
"2014-03-28",56,3
"2014-09-08",220,6
"2015-01-19",323,9
"2015-10-01",204,6
"2016-01-04",214,1
"2014-03-28",57,7
"2014-09-08",221,7
"2015-10-01",205,14
"2016-01-04",215,6
"2013-12-20",280,1
"2014-03-28",58,5
"2014-09-08",222,5
"2015-01-19",325,4
"2015-10-01",206,8
"2016-01-04",216,7
"2013-12-20",281,3
"2014-03-28",59,4
"2014-09-08",223,2
"2015-01-19",326,1
"2015-10-01",207,8
"2016-01-04",217,7
"2013-12-20",282,4
"2014-03-28",60,4
"2014-09-08",224,1
"2015-01-19",327,7
"2015-10-01",208,7
"2016-01-04",218,10
"2013-12-20",283,8
"2014-03-28",61,4
"2014-09-08",225,12
"2015-01-19",328,6
"2015-10-01",209,7
"2016-01-04",219,9
"2013-12-20",284,7
"2014-09-08",226,9
"2015-01-19",329,2
"2015-10-01",210,3
"2016-01-04",220,6
"2013-12-20",285,4
"2014-03-28",63,3
"2014-09-08",227,6
"2015-01-19",330,1
"2015-10-01",211,10
"2016-01-04",221,7
"2013-12-20",286,7
"2014-03-28",64,5
"2014-09-08",228,5
"2015-01-19",331,7
"2015-10-01",212,5
"2016-01-04",222,5
"2013-12-20",287,6
"2014-03-28",65,12
"2014-09-08",229,5
"2015-01-19",332,2
"2015-10-01",213,1
"2016-01-04",223,2
"2013-12-20",288,4
"2014-03-28",66,5
"2014-09-08",230,1
"2015-01-19",333,2
"2015-10-01",214,1
"2016-01-04",224,1
"2013-12-20",289,1
"2014-03-28",67,2
"2014-09-08",231,7
"2015-01-19",334,2
"2015-10-01",215,6
"2016-01-04",225,13
"2013-12-20",290,1
"2014-03-28",68,3
"2014-09-08",232,3
"2015-01-19",335,4
"2015-10-01",216,7
"2016-01-04",226,10
"2013-12-20",291,2
"2014-03-28",69,5
"2014-09-08",233,2
"2015-01-19",336,3
"2015-10-01",217,7
"2016-01-04",227,6
"2013-12-20",292,1
"2014-03-28",70,4
"2014-09-08",234,4
"2015-10-01",218,10
"2016-01-04",228,5
"2013-12-20",293,4
"2014-03-28",71,2
"2014-09-08",235,3
"2015-01-19",338,2
"2015-10-01",219,9
"2016-01-04",229,5
"2013-12-20",294,10
"2014-03-28",72,2
"2014-09-08",236,1
"2015-01-19",339,5
"2015-10-01",220,6
"2016-01-04",230,1
"2013-12-20",295,2
"2014-03-28",73,4
"2014-09-08",237,6
"2015-01-19",340,5
"2015-10-01",221,7
"2016-01-04",231,7
"2013-12-20",296,4
"2014-03-28",74,2
"2014-09-08",238,3
"2015-01-19",341,5
"2015-10-01",222,5
"2016-01-04",232,3
"2013-12-20",297,1
"2014-03-28",75,1
"2014-09-08",239,4
"2015-01-19",342,6
"2015-10-01",223,2
"2016-01-04",233,2
"2013-12-20",298,6
"2014-03-28",76,11
"2014-09-08",240,3
"2015-01-19",343,6
"2015-10-01",224,1
"2016-01-04",234,5
"2013-12-20",299,3
"2014-03-28",77,6
"2014-09-08",241,9
"2015-01-19",344,16
"2015-10-01",225,13
"2016-01-04",235,3
"2013-12-20",300,3
"2014-03-28",78,5
"2014-09-08",242,3
"2015-01-19",345,11
"2015-10-01",226,10
"2016-01-04",236,1
"2013-12-20",301,2
"2014-03-28",79,7
"2015-01-19",346,7
"2015-04-09",1,4
"2015-10-01",227,6
"2016-01-04",237,6
"2013-12-20",302,2
"2014-03-28",80,3
"2014-09-08",244,2
"2015-01-19",347,2
"2015-04-09",2,3
"2015-10-01",228,5
"2016-01-04",238,3
"2014-03-28",81,2
"2014-09-08",245,2
"2015-01-19",348,4
"2015-04-09",3,4
"2015-10-01",229,5
"2016-01-04",239,4
"2013-12-20",304,1
"2014-09-08",246,2
"2015-01-19",349,3
"2015-04-09",4,3
"2015-10-01",230,1
"2016-01-04",240,3
"2014-03-28",83,1
"2014-09-08",247,1
"2015-04-09",5,4
"2015-10-01",231,7
"2016-01-04",241,9
"2013-12-20",306,1
"2014-03-28",84,8
"2014-09-08",248,4
"2015-01-19",351,3
"2015-04-09",6,1
"2015-10-01",232,3
"2016-01-04",242,3
"2013-12-20",307,2
"2014-03-28",85,6
"2014-09-08",249,7
"2015-01-19",352,1
"2015-10-01",233,2
"2014-03-28",86,7
"2014-09-08",250,4
"2015-04-09",8,1
"2015-10-01",234,5
"2016-01-04",244,2
"2013-12-20",309,1
"2014-03-28",87,1
"2014-09-08",251,4
"2015-04-09",9,4
"2015-10-01",235,3
"2016-01-04",245,2
"2013-12-20",310,1
"2014-09-08",252,4
"2015-04-09",10,2
"2015-10-01",236,1
"2016-01-04",246,2
"2013-12-20",311,2
"2014-03-28",89,8
"2014-09-08",253,2
"2015-04-09",11,4
"2015-10-01",237,6
"2016-01-04",247,1
"2013-12-20",312,1
"2014-03-28",90,4
"2014-09-08",254,5
"2015-04-09",12,6
"2015-10-01",238,3
"2016-01-04",248,4
"2013-12-20",313,1
"2014-03-28",91,3
"2014-09-08",255,2
"2015-01-19",358,1
"2015-10-01",239,4
"2016-01-04",249,7
"2013-12-20",314,2
"2014-03-28",92,2
"2015-04-09",14,1
"2015-10-01",240,3
"2016-01-04",250,4
"2013-12-20",315,2
"2014-03-28",93,9
"2014-09-08",257,2
"2015-10-01",241,9
"2016-01-04",251,4
"2013-12-20",316,1
"2014-03-28",94,12
"2014-09-08",258,3
"2015-10-01",242,3
"2016-01-04",252,4
"2013-12-20",317,1
"2014-03-28",95,9
"2014-09-08",259,5
"2016-01-04",253,2
"2014-03-28",96,4
"2014-09-08",260,6
"2015-01-19",363,2
"2015-10-01",244,2
"2016-01-04",254,5
"2014-03-28",97,6
"2014-09-08",261,1
"2015-10-01",245,2
"2016-01-04",255,2
"2013-12-20",320,1
"2014-03-28",98,6
"2014-09-08",262,3
"2015-04-09",20,2
"2015-10-01",246,2
"2013-12-20",321,2
"2014-03-28",99,6
"2014-09-08",263,1
"2015-01-19",366,3
"2015-04-09",21,3
"2015-10-01",247,1
"2016-01-04",257,2
"2013-12-20",322,3
"2014-03-28",100,4
"2015-04-09",22,8
"2015-10-01",248,4
"2016-01-04",258,3
"2013-12-20",323,9
"2014-03-28",101,7
"2015-04-09",23,4
"2015-10-01",249,7
"2016-01-04",259,5
"2014-03-28",102,7
"2014-09-08",266,2
"2015-04-09",24,3
"2015-10-01",250,4
"2016-01-04",260,6
"2013-12-20",325,4
"2014-03-28",103,9
"2015-04-09",25,5
"2015-10-01",251,4
"2016-01-04",261,1
"2013-12-20",326,1
"2014-03-28",104,11
"2015-04-09",26,1
"2015-10-01",252,4
"2016-01-04",262,3
"2013-12-20",327,7
"2014-03-28",105,3
"2014-09-08",269,1
"2015-10-01",253,2
"2016-01-04",263,1
"2013-12-20",328,6
"2014-03-28",106,5
"2014-09-08",270,2
"2015-10-01",254,5
"2013-12-20",329,2
"2014-03-28",107,4
"2014-09-08",271,1
"2015-10-01",255,2
"2013-12-20",330,1
"2014-03-28",108,6
"2015-04-09",30,2
"2016-01-04",266,2
"2013-12-20",331,7
"2014-03-28",109,1
"2014-09-08",273,5
"2015-10-01",257,2
"2016-01-04",267,1
"2013-12-20",332,2
"2014-03-28",110,3
"2014-09-08",274,2
"2015-07-03",1,3
"2015-10-01",258,3
"2013-12-20",333,2
"2014-03-28",111,3
"2014-09-08",275,1
"2015-04-09",33,1
"2015-07-03",2,3
"2015-10-01",259,5
"2016-01-04",269,1
"2013-12-20",334,2
"2014-03-28",112,4
"2014-09-08",276,2
"2015-07-03",3,4
"2015-10-01",260,6
"2016-01-04",270,2
"2013-12-20",335,4
"2014-03-28",113,1
"2014-09-08",277,3
"2015-04-09",35,2
"2015-07-03",4,3
"2015-10-01",261,1
"2016-01-04",271,1
"2013-12-20",336,3
"2014-03-28",114,1
"2015-07-03",5,4
"2015-10-01",262,3
"2014-03-28",115,2
"2015-04-09",37,1
"2015-07-03",6,1
"2015-10-01",263,1
"2016-01-04",273,5
"2013-12-20",338,2
"2014-03-28",116,1
"2014-09-08",280,1
"2015-04-09",38,1
"2016-01-04",274,2
"2013-12-20",339,5
"2014-09-08",281,3
"2015-04-09",39,1
"2015-07-03",8,1
"2016-01-04",275,1
"2013-12-20",340,5
"2014-03-28",118,2
"2014-09-08",282,4
"2015-04-09",40,1
"2015-07-03",9,4
"2015-10-01",266,2
"2016-01-04",276,2
"2013-12-20",341,5
"2014-03-28",119,1
"2014-09-08",283,8
"2015-07-03",10,2
"2015-10-01",267,1
"2016-01-04",277,3
"2013-12-20",342,6
"2014-03-28",120,1
"2014-09-08",284,7
"2015-07-03",11,5
"2013-12-20",343,6
"2014-03-28",121,1
"2014-09-08",285,4
"2015-07-03",12,6
"2015-10-01",269,1
"2013-12-20",344,16
"2014-03-28",122,8
"2014-09-08",286,7
"2015-10-01",270,2
"2016-01-04",280,1
"2013-12-20",345,11
"2014-03-28",123,6
"2014-09-08",287,6
"2015-04-09",45,2
"2015-07-03",14,1
"2015-10-01",271,1
"2016-01-04",281,3
"2013-12-20",346,7
"2014-03-28",124,14
"2014-09-08",288,4
"2015-04-09",46,6
"2016-01-04",282,4
"2013-12-20",347,2
"2014-03-28",125,4
"2014-09-08",289,1
"2015-04-09",47,3
"2015-10-01",273,5
"2016-01-04",283,9
"2013-12-20",348,4
"2014-03-28",126,9
"2014-09-08",290,1
"2015-04-09",48,4
"2015-10-01",274,2
"2016-01-04",284,7
"2013-12-20",349,3
"2014-09-08",291,2
"2015-10-01",275,1
"2016-01-04",285,4
"2014-03-28",128,4
"2014-09-08",292,1
"2015-04-09",50,1
"2015-10-01",276,2
"2016-01-04",286,7
"2013-12-20",351,3
"2014-03-28",129,6
"2014-09-08",293,4
"2015-07-03",20,2
"2015-10-01",277,3
"2016-01-04",287,6
"2013-12-20",352,1
"2014-03-28",130,6
"2014-09-08",294,10
"2015-07-03",21,3
"2016-01-04",288,4
"2014-03-28",131,4
"2014-09-08",295,2
"2015-04-09",53,1
"2015-07-03",22,8
"2016-01-04",289,1
"2014-03-28",132,5
"2014-09-08",296,4
"2015-07-03",23,5
"2015-10-01",280,1
"2016-01-04",290,1
"2014-03-28",133,5
"2014-09-08",297,1
"2015-04-09",55,1
"2015-07-03",24,3
"2015-10-01",281,3
"2016-01-04",291,2
"2014-03-28",134,8
"2014-09-08",298,6
"2015-04-09",56,3
"2015-07-03",25,5
"2015-10-01",282,4
"2016-01-04",292,1
"2014-03-28",135,8
"2014-09-08",299,3
"2015-04-09",57,7
"2015-07-03",26,1
"2015-10-01",283,9
"2016-01-04",293,4
"2013-12-20",358,1
"2014-03-28",136,3
"2014-09-08",300,3
"2015-04-09",58,5
"2015-10-01",284,7
"2016-01-04",294,10
"2014-03-28",137,3
"2014-09-08",301,2
"2015-04-09",59,4
"2015-10-01",285,4
"2016-01-04",295,2
"2014-03-28",138,2
"2014-09-08",302,2
"2015-04-09",60,4
"2015-10-01",286,7
"2016-01-04",296,4
"2014-03-28",139,1
"2015-04-09",61,4
"2015-07-03",30,2
"2015-10-01",287,6
"2016-01-04",297,1
"2014-03-28",140,5
"2014-09-08",304,1
"2015-10-01",288,4
"2016-01-04",298,6
"2013-12-20",363,2
"2014-03-28",141,7
"2015-04-09",63,3
"2015-10-01",289,1
"2016-01-04",299,3
"2014-03-28",142,2
"2014-09-08",306,1
"2015-04-09",64,5
"2015-07-03",33,1
"2015-10-01",290,1
"2016-01-04",300,3
"2014-03-28",143,9
"2014-09-08",307,2
"2015-04-09",65,12
"2015-10-01",291,2
"2016-01-04",301,2
"2013-12-20",366,3
"2014-03-28",144,7
"2015-04-09",66,5
"2015-07-03",35,2
"2015-10-01",292,1
"2016-01-04",302,2
"2014-03-28",145,7
"2014-09-08",309,1
"2015-04-09",67,2
"2015-10-01",293,4
"2016-01-04",303,1
"2014-03-28",146,5
"2014-09-08",310,1
"2015-04-09",68,3
"2015-07-03",37,1
"2015-10-01",294,10
"2016-01-04",304,1
"2014-03-28",147,5
"2014-09-08",311,2
"2015-04-09",69,5
"2015-07-03",38,1
"2015-10-01",295,2
"2014-03-28",148,3
"2014-09-08",312,1
"2015-04-09",70,4
"2015-07-03",39,1
"2015-10-01",296,4
"2016-01-04",306,1
"2014-03-28",149,1
"2014-09-08",313,1
"2015-04-09",71,2
"2015-07-03",40,1
"2015-10-01",297,1
"2016-01-04",307,2
"2014-03-28",150,5
"2014-09-08",314,2
"2015-04-09",72,2
"2015-10-01",298,6
"2014-03-28",151,5
"2014-09-08",315,2
"2015-04-09",73,4
"2015-10-01",299,3
"2016-01-04",309,1
"2014-03-28",152,11
"2014-09-08",316,1
"2015-04-09",74,2
"2015-10-01",300,3
"2016-01-04",310,1
"2014-03-28",153,10
"2014-09-08",317,1
"2015-04-09",75,1
"2015-10-01",301,2
"2016-01-04",311,2
"2014-03-28",154,15
"2015-04-09",76,11
"2015-07-03",45,2
"2015-10-01",302,2
"2016-01-04",312,1
"2014-03-28",155,6
"2015-04-09",77,6
"2015-07-03",46,6
"2015-10-01",303,1
"2016-01-04",313,1
"2014-03-28",156,7
"2014-09-08",320,1
"2015-04-09",78,5
"2015-07-03",47,3
"2015-10-01",304,1
"2016-01-04",314,2
"2014-03-28",157,9
"2014-09-08",321,2
"2015-04-09",79,7
"2015-07-03",48,4
"2016-01-04",315,2
"2014-03-28",158,4
"2014-09-08",322,3
"2015-04-09",80,3
"2015-10-01",306,1
"2016-01-04",316,1
"2014-03-28",159,1
"2014-09-08",323,9
"2015-04-09",81,2
"2015-07-03",50,1
"2015-10-01",307,2
"2016-01-04",317,1
"2015-07-03",51,1
"2014-03-28",161,9
"2014-09-08",325,4
"2015-01-19",1,4
"2015-04-09",83,1
"2015-10-01",309,1
"2014-03-28",162,4
"2014-09-08",326,1
"2015-01-19",2,3
"2015-04-09",84,8
"2015-07-03",53,1
"2015-10-01",310,1
"2016-01-04",320,1
"2014-03-28",163,7
"2014-09-08",327,7
"2015-01-19",3,4
"2015-04-09",85,6
"2015-10-01",311,2
"2016-01-04",321,2
"2014-03-28",164,7
"2014-09-08",328,6
"2015-01-19",4,3
"2015-04-09",86,7
"2015-07-03",55,1
"2015-10-01",312,1
"2016-01-04",322,3
"2014-03-28",165,8
"2014-09-08",329,2
"2015-01-19",5,4
"2015-04-09",87,1
"2015-07-03",56,4
"2015-10-01",313,1
"2016-01-04",323,10
"2014-03-28",166,12
"2014-09-08",330,1
"2015-01-19",6,1
"2015-07-03",57,7
"2015-10-01",314,2
"2014-03-28",167,9
"2014-09-08",331,7
"2015-04-09",89,8
"2015-07-03",58,6
"2015-10-01",315,2
"2016-01-04",325,4
"2014-03-28",168,7
"2014-09-08",332,2
"2015-01-19",8,1
"2015-04-09",90,4
"2015-07-03",59,4
"2015-10-01",316,1
"2016-01-04",326,1
"2014-03-28",169,6
"2014-09-08",333,2
"2015-01-19",9,4
"2015-04-09",91,3
"2015-07-03",60,4
"2015-10-01",317,1
"2016-01-04",327,7
"2014-03-28",170,4
"2014-09-08",334,2
"2015-01-19",10,2
"2015-04-09",92,2
"2015-07-03",61,5
"2016-01-04",328,6
"2014-03-28",171,10
"2014-09-08",335,4
"2015-01-19",11,4
"2015-04-09",93,9
"2016-01-04",329,2
"2014-03-28",172,10
"2014-09-08",336,3
"2015-01-19",12,6
"2015-04-09",94,12
"2015-07-03",63,3
"2015-10-01",320,1
"2016-01-04",330,1
"2014-03-28",173,11
"2015-04-09",95,9
"2015-07-03",64,5
"2015-10-01",321,2
"2016-01-04",331,7
"2014-03-28",174,10
"2014-09-08",338,2
"2015-01-19",14,1
"2015-04-09",96,4
"2015-07-03",65,12
"2015-10-01",322,3
"2016-01-04",332,2
"2014-03-28",175,13
"2014-09-08",339,5
"2015-04-09",97,6
"2015-07-03",66,5
"2015-10-01",323,10
"2016-01-04",333,2
"2014-03-28",176,12
"2014-09-08",340,5
"2015-04-09",98,6
"2015-07-03",67,2
"2016-01-04",334,2
"2014-03-28",177,14
"2014-09-08",341,5
"2015-04-09",99,6
"2015-07-03",68,3
"2015-10-01",325,4
"2016-01-04",335,4
"2014-03-28",178,12
"2014-09-08",342,6
"2015-04-09",100,4
"2015-07-03",69,6
"2015-10-01",326,1
"2016-01-04",336,3
"2014-03-28",179,8
"2014-09-08",343,6
"2015-04-09",101,7
"2015-07-03",70,5
"2015-10-01",327,7
"2014-03-28",180,9
"2014-09-08",344,16
"2015-01-19",20,2
"2015-04-09",102,7
"2015-07-03",71,4
"2015-10-01",328,6
"2016-01-04",338,2
"2014-03-28",181,8
"2014-09-08",345,11
"2015-01-19",21,3
"2015-04-09",103,9
"2015-07-03",72,2
"2015-10-01",329,2
"2016-01-04",339,6
"2014-03-28",182,6
"2014-09-08",346,7
"2015-01-19",22,8
"2015-04-09",104,11
"2015-07-03",73,4
"2015-10-01",330,1
"2016-01-04",340,5
"2014-03-28",183,6
"2014-09-08",347,2
"2015-01-19",23,4
"2015-04-09",105,3
"2015-07-03",74,2
"2015-10-01",331,7
"2016-01-04",341,5
"2014-03-28",184,7
"2014-09-08",348,4
"2015-01-19",24,3
"2015-04-09",106,5
"2015-07-03",75,1
"2015-10-01",332,2
"2016-01-04",342,6
"2014-03-28",185,2
"2014-09-08",349,3
"2015-01-19",25,5
"2015-04-09",107,4
"2015-07-03",76,11
"2015-10-01",333,2
"2016-01-04",343,7
"2014-03-28",186,6
"2015-01-19",26,1
"2015-04-09",108,6
"2015-07-03",77,6
"2015-10-01",334,2
"2016-01-04",344,17
"2014-03-28",187,14
"2014-09-08",351,3
"2015-04-09",109,1
"2015-07-03",78,5
"2015-10-01",335,4
"2016-01-04",345,11
"2014-03-28",188,12
"2014-09-08",352,1
"2015-04-09",110,3
"2015-07-03",79,7
"2015-10-01",336,3
"2016-01-04",346,7
"2014-03-28",189,10
"2015-04-09",111,3
"2015-07-03",80,3
"2016-01-04",347,2
"2014-03-28",190,6
"2015-01-19",30,2
"2015-04-09",112,4
"2015-07-03",81,3
"2015-10-01",338,2
"2016-01-04",348,4
"2014-03-28",191,5
"2015-04-09",113,1
"2015-10-01",339,6
"2016-01-04",349,3
"2014-03-28",192,10
"2015-04-09",114,1
"2015-07-03",83,1
"2015-10-01",340,5
"2014-03-28",193,7
"2015-01-19",33,1
"2015-04-09",115,2
"2015-07-03",84,8
"2015-10-01",341,5
"2016-01-04",351,3
"2014-03-28",194,6
"2014-09-08",358,1
"2015-04-09",116,1
"2015-07-03",85,6
"2015-10-01",342,6
"2016-01-04",352,1
"2014-03-28",195,4
"2015-01-19",35,2
"2015-07-03",86,7
"2015-10-01",343,7
"2014-03-28",196,9
"2015-04-09",118,2
"2015-07-03",87,1
"2015-10-01",344,17
"2014-03-28",197,10
"2015-01-19",37,1
"2015-04-09",119,1
"2015-10-01",345,11
"2014-03-28",198,8
"2015-01-19",38,1
"2015-04-09",120,1
"2015-07-03",89,8
"2015-10-01",346,7
"2014-03-28",199,7
"2014-09-08",363,2
"2015-01-19",39,1
"2015-04-09",121,1
"2015-07-03",90,4
"2015-10-01",347,2
"2014-03-28",200,10
"2015-01-19",40,1
"2015-04-09",122,8
"2015-07-03",91,3
"2015-10-01",348,4
"2016-01-04",358,1
"2014-03-28",201,4
"2015-04-09",123,6
"2015-07-03",92,2
"2015-10-01",349,3
"2014-03-28",202,5
"2014-09-08",366,3
"2015-04-09",124,14
"2015-07-03",93,9
"2014-03-28",203,2
"2015-04-09",125,4
"2015-07-03",94,12
"2015-10-01",351,3
"2014-03-28",204,6
"2015-04-09",126,9
"2015-07-03",95,9
"2015-10-01",352,1
"2014-03-28",205,14
"2015-01-19",45,2
"2015-07-03",96,4
"2016-01-04",363,2
"2013-12-20",1,4
"2014-03-28",206,8
"2015-01-19",46,6
"2015-04-09",128,4
"2015-07-03",97,6
"2013-12-20",2,3
"2014-03-28",207,8
"2015-01-19",47,3
"2015-04-09",129,6
"2015-07-03",98,6
"2013-12-20",3,4
"2014-03-28",208,7
"2015-01-19",48,4
"2015-04-09",130,6
"2015-07-03",99,6
"2016-01-04",366,3
"2013-12-20",4,3
"2014-03-28",209,7
"2015-04-09",131,4
"2015-07-03",100,4
"2013-12-20",5,4
"2014-03-28",210,3
"2015-01-19",50,1
"2015-04-09",132,5
"2015-07-03",101,7
"2015-10-01",358,1
"2013-12-20",6,1
"2014-03-28",211,10
"2015-04-09",133,5
"2015-07-03",102,7
"2014-03-28",212,5
"2015-04-09",134,8
"2015-07-03",103,9
"2013-12-20",8,1
"2014-03-28",213,1
"2015-01-19",53,1
"2015-04-09",135,8
"2015-07-03",104,11
"2013-12-20",9,4
"2014-03-28",214,1
"2015-04-09",136,3
"2015-07-03",105,3
"2013-12-20",10,2
"2014-03-28",215,6
"2015-01-19",55,1
"2015-04-09",137,3
"2015-07-03",106,5
"2015-10-01",363,2
"2013-12-20",11,4
"2014-03-28",216,7
"2015-01-19",56,3
"2015-04-09",138,2
"2015-07-03",107,4
"2013-12-20",12,6
"2014-03-28",217,7
"2015-01-19",57,7
"2015-04-09",139,1
"2015-07-03",108,6
"2014-03-28",218,10
"2015-01-19",58,5
"2015-04-09",140,5
"2015-07-03",109,1
"2015-10-01",366,3
"2013-12-20",14,1
"2014-03-28",219,9
"2015-01-19",59,4
"2015-04-09",141,7
"2015-07-03",110,3
"2014-03-28",220,6
"2015-01-19",60,4
"2015-04-09",142,2
"2015-07-03",111,3
"2014-03-28",221,7
"2015-01-19",61,4
"2015-04-09",143,9
"2015-07-03",112,4
"2014-03-28",222,5
"2015-04-09",144,7
"2015-07-03",113,2
"2014-03-28",223,2
"2015-01-19",63,3
"2015-04-09",145,7
"2015-07-03",114,1
"2014-03-28",224,1
"2015-01-19",64,5
"2015-04-09",146,5
"2015-07-03",115,3
"2013-12-20",20,2
"2014-03-28",225,12
"2015-01-19",65,12
"2015-04-09",147,5
"2015-07-03",116,1
"2013-12-20",21,3
"2014-03-28",226,9
"2015-01-19",66,5
"2015-04-09",148,3
"2013-12-20",22,8
"2014-03-28",227,6
"2015-01-19",67,2
"2015-04-09",149,1
"2015-07-03",118,2
"2013-12-20",23,4
"2014-03-28",228,5
"2015-01-19",68,3
"2015-04-09",150,5
"2015-07-03",119,1
"2013-12-20",24,3
"2014-03-28",229,5
"2015-01-19",69,5
"2015-04-09",151,5
"2015-07-03",120,1
"2013-12-20",25,5
"2014-03-28",230,1
"2015-01-19",70,4
"2015-04-09",152,11
"2015-07-03",121,1
"2013-12-20",26,1
"2014-03-28",231,7
"2015-01-19",71,2
"2015-04-09",153,10
"2015-07-03",122,9
"2014-03-28",232,3
"2015-01-19",72,2
"2015-04-09",154,15
"2015-07-03",123,6
"2014-03-28",233,2
