"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",2451
"2017-10-12",5,"LIVING_SPECIMEN",16
"2017-10-12",5,"OBSERVATION",17
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",2259
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",11993
"2008-10-10",0,"UNKNOWN",44
"2009-04-06",5,"UNKNOWN",33
"2008-04-01",1,"PRESERVED_SPECIMEN",1034
"2009-06-17",6,"PRESERVED_SPECIMEN",594
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",22
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",4328
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2016-01-04",3,"LIVING_SPECIMEN",22
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2016-04-05",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",2392
"2012-01-18",1,"FOSSIL_SPECIMEN",713
"2013-02-20",6,"PRESERVED_SPECIMEN",2363
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",20
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",14
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",2890
"2011-06-10",5,"UNKNOWN",37
"2016-04-05",0,"UNKNOWN",68
"2017-10-12",6,"LIVING_SPECIMEN",763
"2009-04-06",5,"OBSERVATION",17
"2017-04-12",7,"UNKNOWN",38
"2016-12-27",1,"OBSERVATION",9
"2008-10-10",1,"UNKNOWN",1158
"2009-04-06",6,"UNKNOWN",4329
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",5
"2011-02-21",5,"UNKNOWN",37
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",753
"2016-07-04",6,"PRESERVED_SPECIMEN",7473
"2017-07-24",5,"LIVING_SPECIMEN",16
"2017-07-24",5,"OBSERVATION",17
"2011-09-05",0,"PRESERVED_SPECIMEN",5
"2015-07-03",3,"PRESERVED_SPECIMEN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",1721
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1919
"2017-12-22",3,"PRESERVED_SPECIMEN",7
"2015-04-09",4,"FOSSIL_SPECIMEN",20
"2012-03-26",5,"UNKNOWN",37
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",18
"2013-05-21",1,"OBSERVATION",1233
"2011-06-10",6,"UNKNOWN",5797
"2015-10-01",0,"UNKNOWN",68
"2012-12-11",0,"UNKNOWN",67
"2016-04-05",1,"UNKNOWN",139
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",14
"2011-02-21",5,"OBSERVATION",17
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",5797
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",20
"2016-07-04",7,"PRESERVED_SPECIMEN",60
"2017-07-24",6,"LIVING_SPECIMEN",763
"2008-12-17",8,"UNKNOWN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",2879
"2015-07-03",4,"PRESERVED_SPECIMEN",144
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",16
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",17
"2017-12-22",4,"PRESERVED_SPECIMEN",147
"2008-06-27",5,"OBSERVATION",17
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",8158
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1580
"2015-10-01",0,"FOSSIL_SPECIMEN",17
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"UNKNOWN",67
"2015-01-19",3,"LIVING_SPECIMEN",15
"2016-12-27",6,"HUMAN_OBSERVATION",2265
"2011-06-10",0,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"UNKNOWN",140
"2012-12-11",1,"UNKNOWN",167
"2016-04-05",2,"UNKNOWN",81
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",1579
"2016-12-27",3,"LIVING_SPECIMEN",21
"2009-04-06",8,"UNKNOWN",1
"2017-10-12",0,"UNKNOWN",44
"2017-04-12",1,"MACHINE_OBSERVATION",8
"2015-07-03",5,"PRESERVED_SPECIMEN",22
"2016-01-04",6,"LIVING_SPECIMEN",80
"2009-09-25",3,"LIVING_SPECIMEN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",24
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2015-04-09",6,"FOSSIL_SPECIMEN",25
"2012-01-18",4,"FOSSIL_SPECIMEN",20
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",906
"2012-12-11",1,"FOSSIL_SPECIMEN",753
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-12-20",1,"UNKNOWN",126
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",145
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",2812
"2011-06-10",8,"UNKNOWN",1
"2015-10-01",2,"UNKNOWN",81
"2012-12-11",2,"UNKNOWN",162
"2016-04-05",3,"UNKNOWN",302
"2010-04-01",5,"PRESERVED_SPECIMEN",18
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",16
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2008-12-17",0,"FOSSIL_SPECIMEN",9
"2014-03-28",4,"FOSSIL_SPECIMEN",20
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",304
"2015-07-03",6,"PRESERVED_SPECIMEN",4865
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",8978
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",753
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",44
"2009-12-16",5,"PRESERVED_SPECIMEN",18
"2012-03-26",8,"UNKNOWN",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-12-20",2,"UNKNOWN",162
"2015-01-19",5,"LIVING_SPECIMEN",16
"2015-04-09",1,"PRESERVED_SPECIMEN",3708
"2015-01-19",5,"OBSERVATION",17
"2013-07-09",5,"PRESERVED_SPECIMEN",21
"2015-10-01",3,"UNKNOWN",302
"2012-12-11",3,"UNKNOWN",604
"2010-04-01",6,"PRESERVED_SPECIMEN",1594
"2017-04-12",1,"FOSSIL_SPECIMEN",913
"2016-12-27",5,"LIVING_SPECIMEN",16
"2016-12-27",5,"OBSERVATION",17
"2008-10-10",5,"UNKNOWN",33
"2009-04-06",0,"FOSSIL_SPECIMEN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",371
"2013-09-10",5,"OBSERVATION",17
"2008-12-17",1,"FOSSIL_SPECIMEN",684
"2017-10-12",2,"UNKNOWN",81
"2015-07-03",7,"PRESERVED_SPECIMEN",61
"2017-07-24",0,"FOSSIL_SPECIMEN",16
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",16
"2017-12-22",7,"PRESERVED_SPECIMEN",60
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",5,"OBSERVATION",17
"2017-07-24",1,"UNKNOWN",304
"2009-12-16",6,"PRESERVED_SPECIMEN",1581
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",16
"2013-12-20",3,"UNKNOWN",604
"2015-01-19",6,"LIVING_SPECIMEN",80
"2013-05-21",5,"OBSERVATION",17
"2013-07-09",6,"PRESERVED_SPECIMEN",2468
"2016-01-04",0,"UNKNOWN",68
"2008-06-27",0,"UNKNOWN",44
"2016-04-05",5,"UNKNOWN",31
"2016-10-07",0,"HUMAN_OBSERVATION",9
"2014-09-08",3,"LIVING_SPECIMEN",15
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",80
"2017-12-22",0,"HUMAN_OBSERVATION",9
"2008-10-10",6,"UNKNOWN",4342
"2009-04-06",1,"FOSSIL_SPECIMEN",683
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",9
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",302
"2011-09-05",5,"PRESERVED_SPECIMEN",18
"2014-03-28",0,"PRESERVED_SPECIMEN",774
"2017-07-24",1,"FOSSIL_SPECIMEN",913
"2009-09-25",6,"LIVING_SPECIMEN",60
"2007-12-19",6,"LIVING_SPECIMEN",51
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2017-07-24",2,"UNKNOWN",81
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",20
"2012-12-11",4,"FOSSIL_SPECIMEN",20
"2013-05-21",6,"LIVING_SPECIMEN",95
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2008-06-27",0,"FOSSIL_SPECIMEN",8
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",31
"2012-12-11",5,"UNKNOWN",35
"2016-01-04",1,"UNKNOWN",140
"2008-06-27",1,"UNKNOWN",1197
"2016-04-05",6,"UNKNOWN",8122
"2016-10-07",1,"HUMAN_OBSERVATION",5872
"2014-09-08",4,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",11173
"2011-02-21",1,"FOSSIL_SPECIMEN",685
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",1808
"2014-03-28",1,"PRESERVED_SPECIMEN",3556
"2010-11-17",1,"OBSERVATION",280
"2013-12-20",4,"FOSSIL_SPECIMEN",20
"2012-03-26",1,"FOSSIL_SPECIMEN",713
"2017-07-24",3,"UNKNOWN",302
"2013-12-20",5,"UNKNOWN",31
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",144
"2008-06-27",1,"FOSSIL_SPECIMEN",683
"2012-10-31",3,"LIVING_SPECIMEN",8
"2011-06-10",5,"PRESERVED_SPECIMEN",18
"2015-10-01",6,"UNKNOWN",8123
"2012-12-11",6,"UNKNOWN",8118
"2016-01-04",2,"UNKNOWN",81
"2016-04-05",7,"UNKNOWN",38
"2014-09-08",5,"LIVING_SPECIMEN",16
"2015-01-19",0,"UNKNOWN",836
"2017-04-12",4,"FOSSIL_SPECIMEN",20
"2016-12-27",8,"LIVING_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",20
"2009-06-17",3,"LIVING_SPECIMEN",3
"2017-10-12",5,"UNKNOWN",31
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",68
"2013-09-10",0,"UNKNOWN",67
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2013-02-20",3,"LIVING_SPECIMEN",8
"2015-10-01",6,"FOSSIL_SPECIMEN",25
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",8105
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",21
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",1809
"2015-10-01",0,"PRESERVED_SPECIMEN",932
"2015-10-01",7,"UNKNOWN",38
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"UNKNOWN",302
"2009-09-25",0,"UNKNOWN",43
"2007-12-19",0,"UNKNOWN",45
"2014-09-08",6,"LIVING_SPECIMEN",125
"2013-05-21",0,"UNKNOWN",67
"2015-01-19",1,"UNKNOWN",229
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2010-07-26",1,"OBSERVATION",4
"2009-04-06",4,"FOSSIL_SPECIMEN",20
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",12002
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2016-12-27",1,"UNKNOWN",290
"2017-07-24",4,"FOSSIL_SPECIMEN",20
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",126
"2012-07-13",3,"LIVING_SPECIMEN",8
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",22
"2017-07-24",5,"UNKNOWN",31
"2014-09-08",1,"HUMAN_OBSERVATION",3696
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",4499
"2012-10-31",5,"LIVING_SPECIMEN",16
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",5083
"2012-12-11",1,"PRESERVED_SPECIMEN",2758
"2009-09-25",1,"UNKNOWN",153
"2007-12-19",1,"UNKNOWN",1149
"2013-05-21",1,"UNKNOWN",142
"2015-01-19",2,"UNKNOWN",81
"2017-04-12",6,"FOSSIL_SPECIMEN",25
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2016-04-05",1,"MACHINE_OBSERVATION",4
"2017-04-12",0,"PRESERVED_SPECIMEN",187
"2011-02-21",4,"FOSSIL_SPECIMEN",20
"2009-06-17",5,"LIVING_SPECIMEN",16
"2017-10-12",7,"UNKNOWN",38
"2016-10-07",1,"OBSERVATION",9
"2013-09-10",1,"FOSSIL_SPECIMEN",753
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2016-12-27",2,"UNKNOWN",81
"2010-11-17",4,"LIVING_SPECIMEN",1
"2013-09-10",2,"UNKNOWN",162
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",20
"2017-07-24",6,"UNKNOWN",11847
"2017-12-22",1,"OBSERVATION",9
"2013-02-20",5,"LIVING_SPECIMEN",16
"2013-12-20",1,"PRESERVED_SPECIMEN",3136
"2015-04-09",7,"PRESERVED_SPECIMEN",60
"2008-06-27",4,"FOSSIL_SPECIMEN",20
"2012-10-31",6,"LIVING_SPECIMEN",81
"2016-01-04",5,"UNKNOWN",31
"2016-04-05",0,"FOSSIL_SPECIMEN",17
"2008-06-27",5,"UNKNOWN",31
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-05-21",2,"UNKNOWN",162
"2015-01-19",3,"UNKNOWN",302
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",683
"2017-04-12",1,"PRESERVED_SPECIMEN",5422
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",60
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",1208
"2014-03-28",5,"PRESERVED_SPECIMEN",20
"2016-12-27",3,"UNKNOWN",302
"2017-07-24",6,"FOSSIL_SPECIMEN",25
"2010-11-17",5,"LIVING_SPECIMEN",16
"2013-09-10",3,"UNKNOWN",604
"2010-11-17",5,"OBSERVATION",17
"2012-07-13",5,"LIVING_SPECIMEN",16
"2017-07-24",0,"PRESERVED_SPECIMEN",177
"2017-07-24",7,"UNKNOWN",38
"2013-02-20",6,"LIVING_SPECIMEN",95
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",8123
"2016-04-05",1,"FOSSIL_SPECIMEN",917
"2008-06-27",6,"UNKNOWN",4408
"2016-10-07",6,"HUMAN_OBSERVATION",2263
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",9
"2013-05-21",3,"UNKNOWN",604
"2010-07-26",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"HUMAN_OBSERVATION",2334
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2009-04-06",1,"PRESERVED_SPECIMEN",1232
"2015-04-09",1,"HUMAN_OBSERVATION",3726
"2016-10-07",3,"LIVING_SPECIMEN",23
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",4560
"2015-07-03",3,"LIVING_SPECIMEN",22
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",62
"2012-07-13",6,"LIVING_SPECIMEN",81
"2017-12-22",3,"LIVING_SPECIMEN",21
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",5503
"2017-10-12",1,"MACHINE_OBSERVATION",8
"2012-03-26",0,"PRESERVED_SPECIMEN",5
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",144
"2016-01-04",7,"UNKNOWN",38
"2016-07-04",1,"HUMAN_OBSERVATION",5829
"2010-04-01",3,"LIVING_SPECIMEN",3
"2015-01-19",5,"UNKNOWN",32
"2012-10-31",0,"UNKNOWN",67
"2014-09-08",1,"OBSERVATION",14
"2010-07-26",5,"LIVING_SPECIMEN",16
"2010-07-26",5,"OBSERVATION",17
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",16
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",2852
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",20
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",31
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",35
"2017-12-22",4,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",3
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",2712
"2013-07-09",3,"LIVING_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",23
"2012-12-11",5,"PRESERVED_SPECIMEN",20
"2008-06-27",1,"PRESERVED_SPECIMEN",1059
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",33
"2007-12-19",5,"UNKNOWN",31
"2017-07-24",1,"MACHINE_OBSERVATION",8
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",35
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",8174
"2012-10-31",1,"UNKNOWN",167
"2010-07-26",6,"LIVING_SPECIMEN",53
"2008-10-10",4,"FOSSIL_SPECIMEN",20
"2017-04-12",4,"PRESERVED_SPECIMEN",146
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",913
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",16
"2016-10-07",5,"OBSERVATION",17
"2016-12-27",6,"UNKNOWN",14538
"2015-07-03",5,"LIVING_SPECIMEN",16
"2013-09-10",6,"UNKNOWN",8105
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",16
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-12-22",5,"OBSERVATION",17
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2009-09-25",5,"OBSERVATION",17
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",5075
"2012-12-11",6,"PRESERVED_SPECIMEN",2291
"2016-04-05",4,"FOSSIL_SPECIMEN",20
"2009-09-25",6,"UNKNOWN",5824
"2010-11-17",0,"UNKNOWN",43
"2007-12-19",6,"UNKNOWN",4855
"2012-07-13",0,"UNKNOWN",67
"2012-10-31",1,"OBSERVATION",1233
"2010-04-01",5,"LIVING_SPECIMEN",16
"2013-05-21",6,"UNKNOWN",8105
"2014-03-28",1,"HUMAN_OBSERVATION",2325
"2015-01-19",7,"UNKNOWN",38
"2012-10-31",2,"UNKNOWN",162
"2015-07-03",0,"HUMAN_OBSERVATION",9
"2017-04-12",5,"PRESERVED_SPECIMEN",22
"2008-04-01",5,"LIVING_SPECIMEN",16
"2008-04-01",5,"OBSERVATION",17
"2016-10-07",6,"LIVING_SPECIMEN",80
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",18
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",6
"2016-12-27",7,"UNKNOWN",38
"2015-07-03",6,"LIVING_SPECIMEN",80
"2013-09-10",0,"PRESERVED_SPECIMEN",7
"2017-12-22",6,"LIVING_SPECIMEN",764
"2017-07-24",4,"PRESERVED_SPECIMEN",146
"2009-12-16",5,"LIVING_SPECIMEN",16
"2013-12-20",6,"PRESERVED_SPECIMEN",2510
"2015-04-09",1,"OBSERVATION",14
"2013-02-20",1,"OBSERVATION",1233
"2013-07-09",5,"LIVING_SPECIMEN",16
"2015-10-01",7,"PRESERVED_SPECIMEN",60
"2016-01-04",0,"FOSSIL_SPECIMEN",17
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",155
"2012-07-13",1,"UNKNOWN",167
"2010-04-01",6,"LIVING_SPECIMEN",66
"2012-10-31",3,"UNKNOWN",604
"2015-07-03",1,"HUMAN_OBSERVATION",5043
