"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",9
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",114
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",447
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1827
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1693
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1265
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",137
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2008
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",185
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",531
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3029
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1694
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",103
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",189
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",222
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",318
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1354
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10549
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",552
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",289
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",313
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",39
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",366
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",459
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",408
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",24
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1680
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1609
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",24
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",83
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",784
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",137
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",464
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2993
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",281
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",21
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",328
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",278
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",715
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",825
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2341
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1083
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",312
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",747
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",310
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3088
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1482
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",774
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",281
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",103
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",394
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",245
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",785
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1159
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",238
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1159
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",285
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",826
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1355
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",394
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1639
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",373
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",495
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",24
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",3049
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",114
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",212
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",786
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",364
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1235
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",17
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1355
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1572
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",288
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",83
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5457
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
