"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",110
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5195
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",155
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7696
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4448
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",831
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",183
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3569
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",68
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",150
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",227
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10419
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13544
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",111838
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",894
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",11
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",22
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",301
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",570
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",54
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3680
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1285
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",34
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",559
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1767
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",747
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",619
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",23
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",53
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",5080
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",18
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",384
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",1328
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",158
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",180
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",6248
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",18042
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearOnly",9
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",3
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearOnly",29
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearOnly",5
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",598
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",72
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2118
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","Unknown",1293
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",16
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2648
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",182
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",497
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2712
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",236
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",1140
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1585
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",144466
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",1614
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2445
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearOnly",52
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",3840
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearOnly",12
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",146
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3327
"2013-07-09","OCCURRENCE","Class","Georeferenced","Unknown",676
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",543
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",62
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",12
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",32
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",14
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",953
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8841
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearOnly",15
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",138
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",786
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2531
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16365
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4306
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",914
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1001
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",304
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1138
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1728
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2068
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",86
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",505
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",346
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",891
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",877
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2356
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8930
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",450
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",275
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",386
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2615
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11076
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",322
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",396
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",217
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",742
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2521
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38631
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5161
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",187
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",766
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7696
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5195
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",182
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",135
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",147
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2656
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",114
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",110
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",155
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",68
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21798
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10453
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",990
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",68
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4791
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",106
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",358
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",182
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",209
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",28
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1767
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",23
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",53
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",108873
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",613
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",894
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",301
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5011
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",570
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",54
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1285
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",22
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",34
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",559
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3287
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",619
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",3840
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8841
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearOnly",12
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",146
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3327
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearOnly",15
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",158
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",180
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",12
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",32
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",6248
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",17988
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",14
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",953
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearOnly",9
"2013-09-10","OCCURRENCE","Order","Georeferenced","Unknown",3
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearOnly",5
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",598
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",72
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",1328
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",1293
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearOnly",29
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",182
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",276
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",236
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",1140
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1585
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",144466
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2118
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",1614
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2013-09-10","OCCURRENCE","Class","Georeferenced","Unknown",676
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",16
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2627
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2712
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",543
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",62
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2445
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearOnly",52
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",450
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5201
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
