"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",188
"2012-03-26",3,"OBSERVATION",9
"2012-03-26",3,"OCCURRENCE",7164
"2012-03-26",3,"PRESERVED_SPECIMEN",211
"2012-03-26",4,"FOSSIL_SPECIMEN",2822
"2012-03-26",4,"HUMAN_OBSERVATION",28303
"2012-03-26",4,"OBSERVATION",1570
"2012-03-26",4,"OCCURRENCE",6925
"2012-03-26",4,"PRESERVED_SPECIMEN",2218
"2012-03-26",5,"LIVING_SPECIMEN",208
"2012-03-26",5,"OBSERVATION",10
"2012-03-26",5,"OCCURRENCE",350
"2012-03-26",5,"PRESERVED_SPECIMEN",18146
"2012-03-26",6,"FOSSIL_SPECIMEN",370
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"OCCURRENCE",777
"2012-03-26",6,"PRESERVED_SPECIMEN",28305
"2012-03-26",7,"FOSSIL_SPECIMEN",50
"2012-03-26",7,"HUMAN_OBSERVATION",5
"2012-03-26",7,"OBSERVATION",274
"2012-03-26",7,"OCCURRENCE",371
"2012-03-26",7,"PRESERVED_SPECIMEN",156
"2012-07-13",0,"FOSSIL_SPECIMEN",130
"2012-07-13",0,"HUMAN_OBSERVATION",1432
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"OBSERVATION",1338
"2012-07-13",0,"OCCURRENCE",4425
"2012-07-13",0,"PRESERVED_SPECIMEN",3422
"2012-07-13",1,"FOSSIL_SPECIMEN",2620
"2012-07-13",1,"HUMAN_OBSERVATION",4837
"2012-07-13",1,"OBSERVATION",125026
"2012-07-13",1,"OCCURRENCE",185949
"2012-07-13",1,"PRESERVED_SPECIMEN",51821
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",2,"OCCURRENCE",9
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",188
"2012-07-13",3,"OBSERVATION",9
"2012-07-13",3,"OCCURRENCE",7164
"2012-07-13",3,"PRESERVED_SPECIMEN",211
"2012-07-13",4,"FOSSIL_SPECIMEN",2822
"2012-07-13",4,"HUMAN_OBSERVATION",28303
"2012-07-13",4,"OBSERVATION",1570
"2012-07-13",4,"OCCURRENCE",6924
"2012-07-13",4,"PRESERVED_SPECIMEN",2223
"2012-07-13",5,"LIVING_SPECIMEN",216
"2012-07-13",5,"OBSERVATION",10
"2012-07-13",5,"OCCURRENCE",329
"2012-07-13",5,"PRESERVED_SPECIMEN",18168
"2012-07-13",6,"FOSSIL_SPECIMEN",370
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"OCCURRENCE",755
"2012-07-13",6,"PRESERVED_SPECIMEN",28443
"2012-07-13",7,"FOSSIL_SPECIMEN",50
"2012-07-13",7,"HUMAN_OBSERVATION",5
"2012-07-13",7,"OBSERVATION",274
"2012-07-13",7,"OCCURRENCE",371
"2012-07-13",7,"PRESERVED_SPECIMEN",157
"2012-10-31",0,"FOSSIL_SPECIMEN",130
"2012-10-31",0,"HUMAN_OBSERVATION",1432
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"OBSERVATION",1338
"2012-10-31",0,"OCCURRENCE",4425
"2012-10-31",0,"PRESERVED_SPECIMEN",3431
"2012-10-31",1,"FOSSIL_SPECIMEN",2620
"2012-10-31",1,"HUMAN_OBSERVATION",4840
"2012-10-31",1,"OBSERVATION",124822
"2012-10-31",1,"OCCURRENCE",186444
"2012-10-31",1,"PRESERVED_SPECIMEN",53303
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",2,"OCCURRENCE",9
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",191
"2012-10-31",3,"OBSERVATION",9
"2012-10-31",3,"OCCURRENCE",7170
"2012-10-31",3,"PRESERVED_SPECIMEN",213
"2012-10-31",4,"FOSSIL_SPECIMEN",2822
"2012-10-31",4,"HUMAN_OBSERVATION",28303
"2012-10-31",4,"OBSERVATION",1570
"2012-10-31",4,"OCCURRENCE",6961
"2012-10-31",4,"PRESERVED_SPECIMEN",2218
"2012-10-31",5,"LIVING_SPECIMEN",216
"2012-10-31",5,"OBSERVATION",10
"2012-10-31",5,"OCCURRENCE",349
"2012-10-31",5,"PRESERVED_SPECIMEN",18258
"2012-10-31",6,"FOSSIL_SPECIMEN",370
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"OCCURRENCE",853
"2012-10-31",6,"PRESERVED_SPECIMEN",28937
"2012-10-31",7,"FOSSIL_SPECIMEN",50
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2012-10-31",7,"OBSERVATION",274
"2012-10-31",7,"OCCURRENCE",371
"2012-10-31",7,"PRESERVED_SPECIMEN",158
"2012-12-11",0,"FOSSIL_SPECIMEN",130
"2012-12-11",0,"HUMAN_OBSERVATION",1203
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",1338
"2012-12-11",0,"OCCURRENCE",4425
"2012-12-11",0,"PRESERVED_SPECIMEN",3434
"2012-12-11",1,"FOSSIL_SPECIMEN",2620
"2012-12-11",1,"HUMAN_OBSERVATION",4844
"2012-12-11",1,"OBSERVATION",124822
"2012-12-11",1,"OCCURRENCE",186444
"2012-12-11",1,"PRESERVED_SPECIMEN",52891
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",2,"OCCURRENCE",9
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",191
"2012-12-11",3,"OBSERVATION",9
"2012-12-11",3,"OCCURRENCE",7170
"2012-12-11",3,"PRESERVED_SPECIMEN",213
"2012-12-11",4,"FOSSIL_SPECIMEN",2822
"2012-12-11",4,"HUMAN_OBSERVATION",27621
"2012-12-11",4,"OBSERVATION",1570
"2012-12-11",4,"OCCURRENCE",6961
"2012-12-11",4,"PRESERVED_SPECIMEN",2218
"2012-12-11",5,"LIVING_SPECIMEN",216
"2012-12-11",5,"OBSERVATION",10
"2012-12-11",5,"OCCURRENCE",295
"2012-12-11",5,"PRESERVED_SPECIMEN",18324
"2012-12-11",6,"FOSSIL_SPECIMEN",370
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",6,"OCCURRENCE",845
"2012-12-11",6,"PRESERVED_SPECIMEN",28940
"2012-12-11",7,"FOSSIL_SPECIMEN",50
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2012-12-11",7,"OBSERVATION",274
"2012-12-11",7,"OCCURRENCE",371
"2012-12-11",7,"PRESERVED_SPECIMEN",158
"2013-02-20",0,"FOSSIL_SPECIMEN",130
"2013-02-20",0,"HUMAN_OBSERVATION",1203
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"OBSERVATION",1338
"2013-02-20",0,"OCCURRENCE",4422
"2013-02-20",0,"PRESERVED_SPECIMEN",3434
"2013-02-20",1,"FOSSIL_SPECIMEN",2620
"2013-02-20",1,"HUMAN_OBSERVATION",4895
"2013-02-20",1,"OBSERVATION",124822
"2013-02-20",1,"OCCURRENCE",186336
"2013-02-20",1,"PRESERVED_SPECIMEN",54412
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",2,"OCCURRENCE",9
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",195
"2013-02-20",3,"OBSERVATION",9
"2013-02-20",3,"OCCURRENCE",7170
"2013-02-20",3,"PRESERVED_SPECIMEN",213
"2013-02-20",4,"FOSSIL_SPECIMEN",2822
"2013-02-20",4,"HUMAN_OBSERVATION",27621
"2013-02-20",4,"LIVING_SPECIMEN",7
"2013-02-20",4,"OBSERVATION",1570
"2013-02-20",4,"OCCURRENCE",6961
"2013-02-20",4,"PRESERVED_SPECIMEN",2218
"2013-02-20",5,"LIVING_SPECIMEN",216
"2013-02-20",5,"OBSERVATION",10
"2013-02-20",5,"OCCURRENCE",276
"2013-02-20",5,"PRESERVED_SPECIMEN",18337
"2013-02-20",6,"FOSSIL_SPECIMEN",370
"2013-02-20",6,"LIVING_SPECIMEN",71
"2013-02-20",6,"OCCURRENCE",715
"2013-02-20",6,"PRESERVED_SPECIMEN",29094
"2013-02-20",7,"FOSSIL_SPECIMEN",50
"2013-02-20",7,"HUMAN_OBSERVATION",5
"2013-02-20",7,"OBSERVATION",274
"2013-02-20",7,"OCCURRENCE",371
"2013-02-20",7,"PRESERVED_SPECIMEN",158
"2013-05-21",0,"FOSSIL_SPECIMEN",194
"2013-05-21",0,"HUMAN_OBSERVATION",1203
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",1338
"2013-05-21",0,"OCCURRENCE",4422
"2013-05-21",0,"PRESERVED_SPECIMEN",3436
"2013-05-21",1,"FOSSIL_SPECIMEN",2818
"2013-05-21",1,"HUMAN_OBSERVATION",4933
"2013-05-21",1,"OBSERVATION",124870
"2013-05-21",1,"OCCURRENCE",186328
"2013-05-21",1,"PRESERVED_SPECIMEN",54566
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-05-21",2,"OCCURRENCE",9
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",200
"2013-05-21",3,"OBSERVATION",9
"2013-05-21",3,"OCCURRENCE",7170
"2013-05-21",3,"PRESERVED_SPECIMEN",213
"2013-05-21",4,"FOSSIL_SPECIMEN",12569
"2013-05-21",4,"HUMAN_OBSERVATION",27621
"2013-05-21",4,"LIVING_SPECIMEN",7
"2013-05-21",4,"OBSERVATION",1570
"2013-05-21",4,"OCCURRENCE",6961
"2013-05-21",4,"PRESERVED_SPECIMEN",2218
"2013-05-21",5,"FOSSIL_SPECIMEN",40
"2013-05-21",5,"LIVING_SPECIMEN",216
"2013-05-21",5,"OBSERVATION",10
"2013-05-21",5,"OCCURRENCE",276
"2013-05-21",5,"PRESERVED_SPECIMEN",18333
"2013-05-21",6,"FOSSIL_SPECIMEN",378
"2013-05-21",6,"LIVING_SPECIMEN",71
"2013-05-21",6,"OCCURRENCE",715
"2013-05-21",6,"PRESERVED_SPECIMEN",29165
"2013-05-21",7,"FOSSIL_SPECIMEN",115
"2013-05-21",7,"HUMAN_OBSERVATION",5
"2013-05-21",7,"OBSERVATION",274
"2013-05-21",7,"OCCURRENCE",371
"2013-05-21",7,"PRESERVED_SPECIMEN",158
"2013-07-09",0,"FOSSIL_SPECIMEN",194
"2013-07-09",0,"HUMAN_OBSERVATION",1203
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"OBSERVATION",1338
"2013-07-09",0,"OCCURRENCE",4422
"2013-07-09",0,"PRESERVED_SPECIMEN",3435
"2013-07-09",1,"FOSSIL_SPECIMEN",3357
"2013-07-09",1,"HUMAN_OBSERVATION",4933
"2013-07-09",1,"OBSERVATION",124870
"2013-07-09",1,"OCCURRENCE",186280
"2013-07-09",1,"PRESERVED_SPECIMEN",55167
"2013-07-09",2,"LIVING_SPECIMEN",5
"2013-07-09",2,"OCCURRENCE",9
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",200
"2013-07-09",3,"OBSERVATION",9
"2013-07-09",3,"OCCURRENCE",7170
"2013-07-09",3,"PRESERVED_SPECIMEN",213
"2013-07-09",4,"FOSSIL_SPECIMEN",12569
"2013-07-09",4,"HUMAN_OBSERVATION",27621
"2013-07-09",4,"LIVING_SPECIMEN",7
"2013-07-09",4,"OBSERVATION",1570
"2013-07-09",4,"OCCURRENCE",6961
"2013-07-09",4,"PRESERVED_SPECIMEN",2218
"2013-07-09",5,"FOSSIL_SPECIMEN",40
"2013-07-09",5,"LIVING_SPECIMEN",216
"2013-07-09",5,"OBSERVATION",10
"2013-07-09",5,"OCCURRENCE",276
"2013-07-09",5,"PRESERVED_SPECIMEN",18546
"2013-07-09",6,"FOSSIL_SPECIMEN",378
"2013-07-09",6,"LIVING_SPECIMEN",71
"2013-07-09",6,"OCCURRENCE",715
"2013-07-09",6,"PRESERVED_SPECIMEN",31300
"2013-07-09",7,"FOSSIL_SPECIMEN",115
"2013-07-09",7,"HUMAN_OBSERVATION",5
"2013-07-09",7,"OBSERVATION",274
"2013-07-09",7,"OCCURRENCE",371
"2013-07-09",7,"PRESERVED_SPECIMEN",158
"2013-09-10",0,"FOSSIL_SPECIMEN",194
"2013-09-10",0,"HUMAN_OBSERVATION",1203
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2013-09-10",0,"OBSERVATION",1338
"2013-09-10",0,"OCCURRENCE",4201
"2013-09-10",0,"PRESERVED_SPECIMEN",3454
"2013-09-10",1,"FOSSIL_SPECIMEN",3357
"2013-09-10",1,"HUMAN_OBSERVATION",10092
"2013-09-10",1,"MACHINE_OBSERVATION",1068
"2013-09-10",1,"OBSERVATION",121267
"2013-09-10",1,"OCCURRENCE",186280
"2013-09-10",1,"PRESERVED_SPECIMEN",55860
"2013-09-10",2,"LIVING_SPECIMEN",5
"2013-09-10",2,"OCCURRENCE",9
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",200
"2013-09-10",3,"OBSERVATION",9
"2013-09-10",3,"OCCURRENCE",7170
"2013-09-10",3,"PRESERVED_SPECIMEN",213
"2013-09-10",4,"FOSSIL_SPECIMEN",12569
"2013-09-10",4,"HUMAN_OBSERVATION",27637
"2013-09-10",4,"LIVING_SPECIMEN",7
"2013-09-10",4,"OBSERVATION",1570
"2013-09-10",4,"OCCURRENCE",6886
"2013-09-10",4,"PRESERVED_SPECIMEN",2218
"2013-09-10",5,"FOSSIL_SPECIMEN",40
"2013-09-10",5,"LIVING_SPECIMEN",216
"2013-09-10",5,"OBSERVATION",10
"2013-09-10",5,"OCCURRENCE",276
"2013-09-10",5,"PRESERVED_SPECIMEN",18546
"2013-09-10",6,"FOSSIL_SPECIMEN",378
"2013-09-10",6,"LIVING_SPECIMEN",71
"2013-09-10",6,"OCCURRENCE",715
"2013-09-10",6,"PRESERVED_SPECIMEN",31434
"2013-09-10",7,"FOSSIL_SPECIMEN",115
"2013-09-10",7,"HUMAN_OBSERVATION",5
"2013-09-10",7,"OBSERVATION",274
"2013-09-10",7,"OCCURRENCE",371
"2013-09-10",7,"PRESERVED_SPECIMEN",158
"2013-12-20",0,"FOSSIL_SPECIMEN",194
"2013-12-20",0,"HUMAN_OBSERVATION",1052
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-12-20",0,"OBSERVATION",1338
"2013-12-20",0,"OCCURRENCE",3980
"2013-12-20",0,"PRESERVED_SPECIMEN",3459
"2013-12-20",1,"FOSSIL_SPECIMEN",3357
"2013-12-20",1,"HUMAN_OBSERVATION",10092
"2013-12-20",1,"MACHINE_OBSERVATION",1068
"2013-12-20",1,"OBSERVATION",121267
"2013-12-20",1,"OCCURRENCE",186280
"2013-12-20",1,"PRESERVED_SPECIMEN",57070
"2013-12-20",2,"LIVING_SPECIMEN",5
"2013-12-20",2,"OCCURRENCE",9
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",200
"2013-12-20",3,"OBSERVATION",9
"2013-12-20",3,"OCCURRENCE",7170
"2013-12-20",3,"PRESERVED_SPECIMEN",213
"2013-12-20",4,"FOSSIL_SPECIMEN",12569
"2013-12-20",4,"HUMAN_OBSERVATION",24956
"2013-12-20",4,"LIVING_SPECIMEN",7
"2013-12-20",4,"OBSERVATION",1570
"2013-12-20",4,"OCCURRENCE",6818
"2013-12-20",4,"PRESERVED_SPECIMEN",2218
"2013-12-20",5,"FOSSIL_SPECIMEN",40
"2013-12-20",5,"LIVING_SPECIMEN",216
"2013-12-20",5,"OBSERVATION",10
"2013-12-20",5,"OCCURRENCE",271
"2013-12-20",5,"PRESERVED_SPECIMEN",18541
"2013-12-20",6,"FOSSIL_SPECIMEN",378
"2013-12-20",6,"LIVING_SPECIMEN",71
"2013-12-20",6,"OCCURRENCE",715
"2013-12-20",6,"PRESERVED_SPECIMEN",31434
"2013-12-20",7,"FOSSIL_SPECIMEN",115
"2013-12-20",7,"HUMAN_OBSERVATION",5
"2013-12-20",7,"OBSERVATION",274
"2013-12-20",7,"OCCURRENCE",371
"2013-12-20",7,"PRESERVED_SPECIMEN",158
"2014-03-28",0,"FOSSIL_SPECIMEN",195
"2014-03-28",0,"HUMAN_OBSERVATION",1281
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2014-03-28",0,"OBSERVATION",1339
"2014-03-28",0,"OCCURRENCE",1860
"2014-03-28",0,"PRESERVED_SPECIMEN",41468
"2014-03-28",1,"FOSSIL_SPECIMEN",3357
"2014-03-28",1,"HUMAN_OBSERVATION",11069
"2014-03-28",1,"MACHINE_OBSERVATION",1068
"2014-03-28",1,"OBSERVATION",121319
"2014-03-28",1,"OCCURRENCE",186374
"2014-03-28",1,"PRESERVED_SPECIMEN",63701
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",2,"OCCURRENCE",9
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",228
"2014-03-28",3,"OBSERVATION",9
"2014-03-28",3,"OCCURRENCE",3593
"2014-03-28",3,"PRESERVED_SPECIMEN",219
"2014-03-28",4,"FOSSIL_SPECIMEN",12635
"2014-03-28",4,"HUMAN_OBSERVATION",30880
"2014-03-28",4,"LIVING_SPECIMEN",7
"2014-03-28",4,"OBSERVATION",1570
"2014-03-28",4,"OCCURRENCE",3697
"2014-03-28",4,"PRESERVED_SPECIMEN",2502
"2014-03-28",5,"FOSSIL_SPECIMEN",40
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",216
"2014-03-28",5,"OBSERVATION",10
"2014-03-28",5,"OCCURRENCE",201
"2014-03-28",5,"PRESERVED_SPECIMEN",19055
"2014-03-28",6,"FOSSIL_SPECIMEN",388
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",71
"2014-03-28",6,"OCCURRENCE",524
"2014-03-28",6,"PRESERVED_SPECIMEN",31562
"2014-03-28",7,"FOSSIL_SPECIMEN",115
"2014-03-28",7,"HUMAN_OBSERVATION",5
"2014-03-28",7,"OBSERVATION",274
"2014-03-28",7,"OCCURRENCE",207
"2014-03-28",7,"PRESERVED_SPECIMEN",161
"2014-09-08",0,"FOSSIL_SPECIMEN",195
"2014-09-08",0,"HUMAN_OBSERVATION",1276
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2014-09-08",0,"OBSERVATION",1340
"2014-09-08",0,"OCCURRENCE",43336
"2014-09-08",0,"PRESERVED_SPECIMEN",3487
"2014-09-08",1,"FOSSIL_SPECIMEN",3359
"2014-09-08",1,"HUMAN_OBSERVATION",15567
"2014-09-08",1,"MACHINE_OBSERVATION",766
"2014-09-08",1,"OBSERVATION",121319
"2014-09-08",1,"OCCURRENCE",217521
"2014-09-08",1,"PRESERVED_SPECIMEN",35070
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",2,"OCCURRENCE",9
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",228
"2014-09-08",3,"OBSERVATION",9
"2014-09-08",3,"OCCURRENCE",3698
"2014-09-08",3,"PRESERVED_SPECIMEN",117
"2014-09-08",4,"FOSSIL_SPECIMEN",12635
"2014-09-08",4,"HUMAN_OBSERVATION",30885
"2014-09-08",4,"LIVING_SPECIMEN",7
"2014-09-08",4,"OBSERVATION",1570
"2014-09-08",4,"OCCURRENCE",4213
"2014-09-08",4,"PRESERVED_SPECIMEN",1997
"2014-09-08",5,"FOSSIL_SPECIMEN",40
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"LIVING_SPECIMEN",216
"2014-09-08",5,"OBSERVATION",10
"2014-09-08",5,"OCCURRENCE",640
"2014-09-08",5,"PRESERVED_SPECIMEN",20792
"2014-09-08",6,"FOSSIL_SPECIMEN",392
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2014-09-08",6,"LIVING_SPECIMEN",71
"2014-09-08",6,"OBSERVATION",28
"2014-09-08",6,"OCCURRENCE",1032
"2014-09-08",6,"PRESERVED_SPECIMEN",32460
"2014-09-08",7,"FOSSIL_SPECIMEN",115
"2014-09-08",7,"HUMAN_OBSERVATION",5
"2014-09-08",7,"OBSERVATION",274
"2014-09-08",7,"OCCURRENCE",210
"2014-09-08",7,"PRESERVED_SPECIMEN",146
"2015-01-19",0,"FOSSIL_SPECIMEN",200
"2015-01-19",0,"HUMAN_OBSERVATION",1319
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-01-19",0,"OBSERVATION",1340
"2015-01-19",0,"OCCURRENCE",49574
"2015-01-19",0,"PRESERVED_SPECIMEN",7132
"2015-01-19",1,"FOSSIL_SPECIMEN",3591
"2015-01-19",1,"HUMAN_OBSERVATION",22260
"2015-01-19",1,"MACHINE_OBSERVATION",1068
"2015-01-19",1,"OBSERVATION",121320
"2015-01-19",1,"OCCURRENCE",291556
"2015-01-19",1,"PRESERVED_SPECIMEN",39507
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",2,"OCCURRENCE",9
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",228
"2015-01-19",3,"OBSERVATION",9
"2015-01-19",3,"OCCURRENCE",3948
"2015-01-19",3,"PRESERVED_SPECIMEN",117
"2015-01-19",4,"FOSSIL_SPECIMEN",12636
"2015-01-19",4,"HUMAN_OBSERVATION",31450
"2015-01-19",4,"LIVING_SPECIMEN",7
"2015-01-19",4,"OBSERVATION",1570
"2015-01-19",4,"OCCURRENCE",4295
"2015-01-19",4,"PRESERVED_SPECIMEN",2015
"2015-01-19",5,"FOSSIL_SPECIMEN",40
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",216
"2015-01-19",5,"OBSERVATION",10
"2015-01-19",5,"OCCURRENCE",663
"2015-01-19",5,"PRESERVED_SPECIMEN",21116
"2015-01-19",6,"FOSSIL_SPECIMEN",461
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2015-01-19",6,"LIVING_SPECIMEN",71
"2015-01-19",6,"OBSERVATION",28
"2015-01-19",6,"OCCURRENCE",1086
"2015-01-19",6,"PRESERVED_SPECIMEN",32878
"2015-01-19",7,"FOSSIL_SPECIMEN",115
"2015-01-19",7,"HUMAN_OBSERVATION",5
"2015-01-19",7,"OBSERVATION",274
"2015-01-19",7,"OCCURRENCE",210
"2015-01-19",7,"PRESERVED_SPECIMEN",158
"2015-04-09",0,"FOSSIL_SPECIMEN",196
"2015-04-09",0,"HUMAN_OBSERVATION",1319
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2015-04-09",0,"OBSERVATION",1340
"2015-04-09",0,"OCCURRENCE",49547
"2015-04-09",0,"PRESERVED_SPECIMEN",6647
"2015-04-09",1,"FOSSIL_SPECIMEN",3627
"2015-04-09",1,"HUMAN_OBSERVATION",50827
"2015-04-09",1,"MACHINE_OBSERVATION",1068
"2015-04-09",1,"OBSERVATION",92977
"2015-04-09",1,"OCCURRENCE",290717
"2015-04-09",1,"PRESERVED_SPECIMEN",42455
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",2,"OCCURRENCE",9
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"LIVING_SPECIMEN",228
"2015-04-09",3,"OBSERVATION",9
"2015-04-09",3,"OCCURRENCE",3948
"2015-04-09",3,"PRESERVED_SPECIMEN",119
"2015-04-09",4,"FOSSIL_SPECIMEN",12635
"2015-04-09",4,"HUMAN_OBSERVATION",31450
"2015-04-09",4,"LIVING_SPECIMEN",7
"2015-04-09",4,"OBSERVATION",1570
"2015-04-09",4,"OCCURRENCE",4295
"2015-04-09",4,"PRESERVED_SPECIMEN",2200
"2015-04-09",5,"FOSSIL_SPECIMEN",40
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",216
"2015-04-09",5,"OBSERVATION",10
"2015-04-09",5,"OCCURRENCE",663
"2015-04-09",5,"PRESERVED_SPECIMEN",21629
"2015-04-09",6,"FOSSIL_SPECIMEN",398
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",70
"2015-04-09",6,"OBSERVATION",28
"2015-04-09",6,"OCCURRENCE",1086
"2015-04-09",6,"PRESERVED_SPECIMEN",34676
"2015-04-09",7,"FOSSIL_SPECIMEN",115
"2015-04-09",7,"HUMAN_OBSERVATION",5
"2015-04-09",7,"OBSERVATION",274
"2015-04-09",7,"OCCURRENCE",210
"2015-04-09",7,"PRESERVED_SPECIMEN",159
"2015-07-03",0,"FOSSIL_SPECIMEN",196
"2015-07-03",0,"HUMAN_OBSERVATION",1335
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2015-07-03",0,"OBSERVATION",1340
"2015-07-03",0,"OCCURRENCE",49547
"2015-07-03",0,"PRESERVED_SPECIMEN",4339
"2015-07-03",1,"FOSSIL_SPECIMEN",10167
"2015-07-03",1,"HUMAN_OBSERVATION",49923
"2015-07-03",1,"MACHINE_OBSERVATION",1068
"2015-07-03",1,"OBSERVATION",92984
"2015-07-03",1,"OCCURRENCE",290669
"2015-07-03",1,"PRESERVED_SPECIMEN",39431
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",2,"OCCURRENCE",9
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",228
"2015-07-03",3,"OBSERVATION",9
"2015-07-03",3,"OCCURRENCE",3948
"2015-07-03",3,"PRESERVED_SPECIMEN",120
"2015-07-03",4,"FOSSIL_SPECIMEN",12637
"2015-07-03",4,"HUMAN_OBSERVATION",31475
"2015-07-03",4,"LIVING_SPECIMEN",7
"2015-07-03",4,"OBSERVATION",2141
"2015-07-03",4,"OCCURRENCE",4295
"2015-07-03",4,"PRESERVED_SPECIMEN",1698
"2015-07-03",5,"FOSSIL_SPECIMEN",40
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"LIVING_SPECIMEN",216
"2015-07-03",5,"OBSERVATION",10
"2015-07-03",5,"OCCURRENCE",663
"2015-07-03",5,"PRESERVED_SPECIMEN",22124
"2015-07-03",6,"FOSSIL_SPECIMEN",398
