"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2388
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",181
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",468
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12016
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",4319
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",4085
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7294
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",6728
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15792
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1776
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",487
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",157
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",438
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",334
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1539
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",406
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",17
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",638
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",572
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",23923
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1178
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",11
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1181
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2055
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",4319
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",7920
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",17479
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7294
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5623
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6728
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1355
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",468
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2388
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12016
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",197
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1785
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",414
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15825
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1619
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",510
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",157
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",314
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1178
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",22
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",396
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",20
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",23922
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",638
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",539
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",895
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1925
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",444
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2936
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",4319
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12016
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",7919
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7294
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5623
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",6728
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1354
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",17479
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2388
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",197
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",468
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1856
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15798
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",569
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",157
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",324
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1781
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",396
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1178
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",20
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",23922
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",638
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",539
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",110
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1912
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1021
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",484
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2879
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4319
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",7919
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7294
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5623
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6728
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1354
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",17479
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",468
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2388
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12016
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",197
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21869
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2103
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",512
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",667
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",189
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",315
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2469
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",396
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1178
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Order","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",20
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",23922
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",638
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",540
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",484
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2364
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1840
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1021
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1354
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",462
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3050
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22116
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11297
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1110
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",7919
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",24890
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",5621
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",15047
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",10239
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",666
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",189
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2472
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",145
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21892
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2102
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",512
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",20
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",23922
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",638
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",539
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1178
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",396
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1841
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
