"snapshot","day","occurrenceCount"
"2021-04-01",136,176
"2021-04-01",137,18
"2021-04-01",138,278
"2021-04-01",139,153
"2021-04-01",140,95
"2021-04-01",141,77
"2021-04-01",142,64
"2021-04-01",143,58
"2021-04-01",144,77
"2021-04-01",145,105
"2021-04-01",146,64
"2021-04-01",147,141
"2021-04-01",148,124
"2021-04-01",149,44
"2021-04-01",158,16
"2021-04-01",166,168
"2021-04-01",167,67
"2021-04-01",168,183
"2021-04-01",169,171
"2021-04-01",170,158
"2021-04-01",171,67
"2021-04-01",172,83
"2021-04-01",173,82
"2021-04-01",174,90
"2021-04-01",175,1
"2021-04-01",178,98
"2021-04-01",179,99
"2021-04-01",180,97
"2021-04-01",181,77
"2021-04-01",182,26
"2021-04-01",183,53
"2021-04-01",184,70
"2021-04-01",185,49
"2021-04-01",188,34
"2021-04-01",189,28
"2021-04-01",194,71
"2021-04-01",203,6
"2021-04-01",210,20
"2021-04-01",259,2
"2021-04-01",274,5
"2021-04-01",275,83
"2021-04-01",279,96
"2021-04-01",286,83
"2021-04-01",287,132
"2021-04-01",288,109
"2021-04-01",289,86
"2021-04-01",290,97
"2021-04-01",291,91
"2021-04-01",292,225
"2021-04-01",293,104
"2021-04-01",294,192
"2021-04-01",295,115
"2021-04-01",296,49
"2021-04-01",297,60
"2021-04-01",298,159
"2021-04-01",299,82
"2021-04-01",307,50
"2021-04-01",308,23
"2021-04-01",309,20
"2021-04-01",319,26
"2021-04-01",324,2
"2021-04-01",325,2
"2021-04-01",326,2
"2021-04-01",327,2
"2021-04-01",328,2
"2021-04-01",331,2
"2021-04-01",332,1
"2021-04-01",333,1
"2021-04-01",334,4
"2021-04-01",335,22
"2021-04-01",336,23
"2021-04-01",337,22
"2021-04-01",338,69
"2021-04-01",339,51
"2021-04-01",340,32
"2021-04-01",343,11
"2021-04-01",346,20
"2021-04-01",347,74
"2021-04-01",348,23
"2021-04-01",349,67
"2021-04-01",351,9
"2021-04-01",354,15
"2021-04-01",360,33
"2021-04-01",361,8
"2021-04-01",362,4
"2021-04-01",365,36
"2021-07-01",1,54
"2021-07-01",2,104
"2021-07-01",3,62
"2021-07-01",4,36
"2021-07-01",5,57
"2021-07-01",6,60
"2021-07-01",7,77
"2021-07-01",8,150
"2021-07-01",9,217
"2021-07-01",10,58
"2021-07-01",11,35
"2021-07-01",12,165
"2021-07-01",13,185
"2021-07-01",14,72
"2021-07-01",15,54
"2021-07-01",16,56
"2021-07-01",17,112
"2021-07-01",18,30
"2021-07-01",19,51
"2021-07-01",20,161
"2021-07-01",21,31
"2021-07-01",22,156
"2021-07-01",23,223
"2021-07-01",24,14
"2021-07-01",25,185
"2021-07-01",26,74
"2021-07-01",27,51
"2021-07-01",28,23
"2021-07-01",29,137
"2021-07-01",30,90
"2021-07-01",31,7
"2021-07-01",32,36
"2021-07-01",33,28
"2021-07-01",34,47
"2021-07-01",35,86
"2021-07-01",36,29
"2021-07-01",37,40
"2021-07-01",38,103
"2021-07-01",39,54
"2021-07-01",40,132
"2021-07-01",41,265
"2021-07-01",42,92
"2021-07-01",43,13
"2021-07-01",44,77
"2021-07-01",45,86
"2021-07-01",46,118
"2021-07-01",47,98
"2021-07-01",48,35
"2021-07-01",49,126
"2021-07-01",50,82
"2021-07-01",51,57
"2021-07-01",52,151
"2021-07-01",53,106
"2021-07-01",54,125
"2021-07-01",55,77
"2021-07-01",57,31
"2021-07-01",58,61
"2021-07-01",60,31
"2021-07-01",61,24
"2021-07-01",62,23
"2021-07-01",63,22
"2021-07-01",64,5
"2021-07-01",65,35
"2021-07-01",66,102
"2021-07-01",67,103
"2021-07-01",68,45
"2021-07-01",69,37
"2021-07-01",70,55
"2021-07-01",71,43
"2021-07-01",72,46
"2021-07-01",73,36
"2021-07-01",74,26
"2021-07-01",75,12
"2021-07-01",76,10
"2021-07-01",77,59
"2021-07-01",78,9
"2021-07-01",79,33
"2021-07-01",80,60
"2021-07-01",82,25
"2021-07-01",86,48
"2021-07-01",87,83
"2021-07-01",89,47
"2021-07-01",90,124
"2021-07-01",91,93
"2021-07-01",92,46
"2021-07-01",93,19
"2021-07-01",95,11
"2021-07-01",96,25
"2021-07-01",97,15
"2021-07-01",99,4
"2021-07-01",100,49
"2021-07-01",102,9
"2021-07-01",103,82
"2021-07-01",105,26
"2021-07-01",106,17
"2021-07-01",107,1
"2021-07-01",111,19
"2021-07-01",112,74
"2021-07-01",113,13
"2021-07-01",114,16
"2021-07-01",119,10
"2021-07-01",124,102
"2021-07-01",125,45
"2021-07-01",130,45
"2021-07-01",131,19
"2021-07-01",135,1
"2021-07-01",136,177
"2021-07-01",137,18
"2021-07-01",138,278
"2021-07-01",139,153
"2021-07-01",140,95
"2021-07-01",141,77
"2021-07-01",142,64
"2021-07-01",143,58
"2021-07-01",144,77
"2021-07-01",145,105
"2021-07-01",146,64
"2021-07-01",147,141
"2021-07-01",148,124
"2021-07-01",149,44
"2021-07-01",158,16
"2021-07-01",166,168
"2021-07-01",167,67
"2021-07-01",168,183
"2021-07-01",169,171
"2021-07-01",170,158
"2021-07-01",171,67
"2021-07-01",172,83
"2021-07-01",173,82
"2021-07-01",174,90
"2021-07-01",175,1
"2021-07-01",176,33
"2021-07-01",177,19
"2021-07-01",178,120
"2021-07-01",179,99
"2021-07-01",180,97
"2021-07-01",181,77
"2021-07-01",182,55
"2021-07-01",183,53
"2021-07-01",184,71
"2021-07-01",185,91
"2021-07-01",186,42
"2021-07-01",187,45
"2021-07-01",188,34
"2021-07-01",189,28
"2021-07-01",193,2
"2021-07-01",194,93
"2021-07-01",203,6
"2021-07-01",210,20
"2021-07-01",259,2
"2021-07-01",272,6
"2021-07-01",273,36
"2021-07-01",274,5
"2021-07-01",275,83
"2021-07-01",277,8
"2021-07-01",278,15
"2021-07-01",279,96
"2021-07-01",280,1
"2021-07-01",281,1
"2021-07-01",283,2
"2021-07-01",285,1
"2021-07-01",286,85
"2021-07-01",287,132
"2021-07-01",288,110
"2021-07-01",289,87
"2021-07-01",290,97
"2021-07-01",291,155
"2021-07-01",292,298
"2021-07-01",293,104
"2021-07-01",294,193
"2021-07-01",295,117
"2021-07-01",296,49
"2021-07-01",297,60
"2021-07-01",298,159
"2021-07-01",299,101
"2021-07-01",301,1
"2021-07-01",303,2
"2021-07-01",304,2
"2021-07-01",305,48
"2021-07-01",306,41
"2021-07-01",307,50
"2021-07-01",308,23
"2021-07-01",309,20
"2021-07-01",310,2
"2021-07-01",312,1
"2021-07-01",314,1
"2021-07-01",315,1
"2021-07-01",317,1
"2021-07-01",318,10
"2021-07-01",319,140
"2021-07-01",320,95
"2021-07-01",321,1
"2021-07-01",322,22
"2021-07-01",323,39
"2021-07-01",324,41
"2021-07-01",325,2
"2021-07-01",326,3
"2021-07-01",327,97
"2021-07-01",328,3
"2021-07-01",329,2
"2021-07-01",330,1
"2021-07-01",331,3
"2021-07-01",332,2
"2021-07-01",333,1
"2021-07-01",334,77
"2021-07-01",335,22
"2021-07-01",336,23
"2021-07-01",337,22
"2021-07-01",338,69
"2021-07-01",339,52
"2021-07-01",340,86
"2021-07-01",341,1
"2021-07-01",342,1
"2021-07-01",343,12
"2021-07-01",345,1
"2021-07-01",346,21
"2021-07-01",347,184
"2021-07-01",348,101
"2021-07-01",349,93
"2021-07-01",351,9
"2021-07-01",354,15
"2021-07-01",356,2
"2021-07-01",359,1
"2021-07-01",360,34
"2021-07-01",361,9
"2021-07-01",362,5
"2021-07-01",363,1
"2021-07-01",365,37
"2021-07-01",366,45
