"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",0,"HUMAN_OBSERVATION",27
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",172
"2015-10-01",1,"OCCURRENCE",1127
"2015-10-01",1,"HUMAN_OBSERVATION",851
"2015-10-01",1,"OBSERVATION",70
"2015-10-01",1,"FOSSIL_SPECIMEN",193
"2015-10-01",1,"PRESERVED_SPECIMEN",15786
"2015-10-01",1,"MACHINE_OBSERVATION",4482
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"HUMAN_OBSERVATION",1882
"2015-10-01",4,"OBSERVATION",1005
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",20
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",5,"OCCURRENCE",1
"2015-10-01",5,"PRESERVED_SPECIMEN",15
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"OCCURRENCE",154
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",6,"PRESERVED_SPECIMEN",2854
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",177
"2016-01-04",0,"OCCURRENCE",2
"2016-01-04",0,"HUMAN_OBSERVATION",27
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",16190
"2016-01-04",1,"MACHINE_OBSERVATION",10793
"2016-01-04",1,"OCCURRENCE",1127
"2016-01-04",1,"HUMAN_OBSERVATION",1350
"2016-01-04",1,"OBSERVATION",70
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",193
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",4,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2016-01-04",4,"HUMAN_OBSERVATION",1882
"2016-01-04",4,"OBSERVATION",1005
"2016-01-04",5,"PRESERVED_SPECIMEN",15
"2016-01-04",5,"OCCURRENCE",1
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",2852
"2016-01-04",6,"OCCURRENCE",154
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"OCCURRENCE",2
"2016-04-05",0,"HUMAN_OBSERVATION",27
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",180
"2016-04-05",1,"OCCURRENCE",1126
"2016-04-05",1,"HUMAN_OBSERVATION",1358
"2016-04-05",1,"OBSERVATION",70
"2016-04-05",1,"MACHINE_OBSERVATION",10793
"2016-04-05",1,"FOSSIL_SPECIMEN",194
"2016-04-05",1,"PRESERVED_SPECIMEN",17194
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",4,"PRESERVED_SPECIMEN",14
"2016-04-05",4,"HUMAN_OBSERVATION",1882
"2016-04-05",4,"OBSERVATION",1005
"2016-04-05",4,"FOSSIL_SPECIMEN",15
"2016-04-05",5,"PRESERVED_SPECIMEN",15
"2016-04-05",5,"OCCURRENCE",1
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",2871
"2016-04-05",6,"OCCURRENCE",154
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2016-04-05",6,"LIVING_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",5
"2016-07-04",0,"PRESERVED_SPECIMEN",312
"2016-07-04",0,"OCCURRENCE",2
"2016-07-04",0,"HUMAN_OBSERVATION",27
"2016-07-04",1,"FOSSIL_SPECIMEN",193
"2016-07-04",1,"PRESERVED_SPECIMEN",17588
"2016-07-04",1,"MACHINE_OBSERVATION",10795
"2016-07-04",1,"OCCURRENCE",1125
"2016-07-04",1,"HUMAN_OBSERVATION",1359
"2016-07-04",1,"OBSERVATION",68
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",4,"OBSERVATION",1005
"2016-07-04",4,"FOSSIL_SPECIMEN",15
"2016-07-04",4,"PRESERVED_SPECIMEN",14
"2016-07-04",4,"HUMAN_OBSERVATION",1882
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",15
"2016-07-04",5,"OCCURRENCE",1
"2016-07-04",6,"LIVING_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",2895
"2016-07-04",6,"OCCURRENCE",154
"2016-07-04",6,"HUMAN_OBSERVATION",4
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",5
"2016-10-07",0,"PRESERVED_SPECIMEN",312
"2016-10-07",0,"OCCURRENCE",2
"2016-10-07",0,"HUMAN_OBSERVATION",27
"2016-10-07",1,"FOSSIL_SPECIMEN",196
"2016-10-07",1,"PRESERVED_SPECIMEN",15983
"2016-10-07",1,"MACHINE_OBSERVATION",10795
"2016-10-07",1,"OCCURRENCE",1125
"2016-10-07",1,"HUMAN_OBSERVATION",1360
"2016-10-07",1,"OBSERVATION",23
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",4,"FOSSIL_SPECIMEN",15
"2016-10-07",4,"PRESERVED_SPECIMEN",14
"2016-10-07",4,"HUMAN_OBSERVATION",1882
"2016-10-07",4,"OBSERVATION",1005
"2016-10-07",5,"PRESERVED_SPECIMEN",15
"2016-10-07",5,"OCCURRENCE",1
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",2898
"2016-10-07",6,"OCCURRENCE",594
"2016-10-07",6,"HUMAN_OBSERVATION",4
"2016-10-07",6,"LIVING_SPECIMEN",2
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",132
"2016-12-27",0,"OCCURRENCE",2
"2016-12-27",0,"HUMAN_OBSERVATION",27
"2016-12-27",1,"FOSSIL_SPECIMEN",200
"2016-12-27",1,"PRESERVED_SPECIMEN",16155
"2016-12-27",1,"OCCURRENCE",1302
"2016-12-27",1,"HUMAN_OBSERVATION",1503
"2016-12-27",1,"OBSERVATION",23
"2016-12-27",1,"MACHINE_OBSERVATION",10795
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",4,"FOSSIL_SPECIMEN",15
"2016-12-27",4,"PRESERVED_SPECIMEN",14
"2016-12-27",4,"HUMAN_OBSERVATION",1882
"2016-12-27",4,"OBSERVATION",1005
"2016-12-27",5,"PRESERVED_SPECIMEN",21
"2016-12-27",5,"OCCURRENCE",1
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",2970
"2016-12-27",6,"OCCURRENCE",594
"2016-12-27",6,"HUMAN_OBSERVATION",4
"2016-12-27",6,"LIVING_SPECIMEN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",136
"2017-04-12",0,"OCCURRENCE",2
"2017-04-12",0,"HUMAN_OBSERVATION",27
"2017-04-12",1,"HUMAN_OBSERVATION",2093
"2017-04-12",1,"OBSERVATION",23
"2017-04-12",1,"MACHINE_OBSERVATION",10795
"2017-04-12",1,"FOSSIL_SPECIMEN",200
"2017-04-12",1,"PRESERVED_SPECIMEN",16013
"2017-04-12",1,"OCCURRENCE",1316
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"HUMAN_OBSERVATION",1882
"2017-04-12",4,"OBSERVATION",1005
"2017-04-12",4,"FOSSIL_SPECIMEN",15
"2017-04-12",4,"PRESERVED_SPECIMEN",13
"2017-04-12",5,"OCCURRENCE",1
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",29
"2017-04-12",6,"OCCURRENCE",707
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",2920
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2017-07-24",0,"OCCURRENCE",2
"2017-07-24",0,"HUMAN_OBSERVATION",27
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",134
"2017-07-24",1,"OCCURRENCE",1316
"2017-07-24",1,"HUMAN_OBSERVATION",2095
"2017-07-24",1,"OBSERVATION",23
"2017-07-24",1,"FOSSIL_SPECIMEN",200
"2017-07-24",1,"PRESERVED_SPECIMEN",19474
"2017-07-24",1,"MACHINE_OBSERVATION",26830
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2017-07-24",4,"HUMAN_OBSERVATION",1882
"2017-07-24",4,"OBSERVATION",1005
"2017-07-24",4,"FOSSIL_SPECIMEN",15
"2017-07-24",4,"PRESERVED_SPECIMEN",14
"2017-07-24",5,"OCCURRENCE",1
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",21
"2017-07-24",6,"OCCURRENCE",588
"2017-07-24",6,"HUMAN_OBSERVATION",5
"2017-07-24",6,"LIVING_SPECIMEN",264
"2017-07-24",6,"PRESERVED_SPECIMEN",2981
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",139
"2017-10-12",0,"OCCURRENCE",2
"2017-10-12",0,"HUMAN_OBSERVATION",27
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",19776
"2017-10-12",1,"OCCURRENCE",1316
"2017-10-12",1,"HUMAN_OBSERVATION",2106
"2017-10-12",1,"OBSERVATION",21
"2017-10-12",1,"MACHINE_OBSERVATION",26830
"2017-10-12",1,"FOSSIL_SPECIMEN",200
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",13
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",1882
"2017-10-12",4,"OBSERVATION",1005
"2017-10-12",4,"FOSSIL_SPECIMEN",15
"2017-10-12",5,"PRESERVED_SPECIMEN",22
"2017-10-12",5,"OCCURRENCE",1
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",2862
"2017-10-12",6,"OCCURRENCE",707
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2017-10-12",6,"LIVING_SPECIMEN",264
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",154
"2017-12-22",0,"OCCURRENCE",2
"2017-12-22",0,"HUMAN_OBSERVATION",27
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",1,"MACHINE_OBSERVATION",26830
"2017-12-22",1,"FOSSIL_SPECIMEN",263
"2017-12-22",1,"PRESERVED_SPECIMEN",19829
"2017-12-22",1,"OCCURRENCE",1316
"2017-12-22",1,"HUMAN_OBSERVATION",4553
"2017-12-22",1,"OBSERVATION",21
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",15
"2017-12-22",4,"PRESERVED_SPECIMEN",21
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",1882
"2017-12-22",4,"OBSERVATION",1005
"2017-12-22",5,"PRESERVED_SPECIMEN",22
"2017-12-22",5,"OCCURRENCE",1
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",2984
"2017-12-22",6,"OCCURRENCE",707
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2017-12-22",6,"LIVING_SPECIMEN",264
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",4
"2018-04-09",0,"PRESERVED_SPECIMEN",154
"2018-04-09",0,"OCCURRENCE",2
"2018-04-09",0,"HUMAN_OBSERVATION",27
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",19765
"2018-04-09",1,"MACHINE_OBSERVATION",26830
"2018-04-09",1,"OCCURRENCE",1282
"2018-04-09",1,"HUMAN_OBSERVATION",4570
"2018-04-09",1,"FOSSIL_SPECIMEN",265
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",27
"2018-04-09",4,"HUMAN_OBSERVATION",1882
"2018-04-09",4,"OBSERVATION",1005
"2018-04-09",4,"FOSSIL_SPECIMEN",15
"2018-04-09",5,"PRESERVED_SPECIMEN",22
"2018-04-09",5,"OCCURRENCE",1
"2018-04-09",5,"LIVING_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",3115
"2018-04-09",6,"OCCURRENCE",588
"2018-04-09",6,"HUMAN_OBSERVATION",6
"2018-04-09",6,"LIVING_SPECIMEN",264
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",4
"2018-07-11",0,"PRESERVED_SPECIMEN",156
"2018-07-11",0,"OCCURRENCE",2
"2018-07-11",0,"HUMAN_OBSERVATION",9
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",26830
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",265
"2018-07-11",1,"PRESERVED_SPECIMEN",19808
"2018-07-11",1,"OCCURRENCE",1282
"2018-07-11",1,"HUMAN_OBSERVATION",4677
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",15
"2018-07-11",4,"PRESERVED_SPECIMEN",138
"2018-07-11",4,"HUMAN_OBSERVATION",2387
"2018-07-11",4,"OBSERVATION",931
"2018-07-11",5,"PRESERVED_SPECIMEN",32
"2018-07-11",5,"OCCURRENCE",1
"2018-07-11",5,"LIVING_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",3535
"2018-07-11",6,"OCCURRENCE",589
"2018-07-11",6,"HUMAN_OBSERVATION",9
"2018-07-11",6,"LIVING_SPECIMEN",264
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",4
"2018-09-28",0,"PRESERVED_SPECIMEN",155
"2018-09-28",0,"OCCURRENCE",2
"2018-09-28",0,"HUMAN_OBSERVATION",9
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",1,"MACHINE_OBSERVATION",26830
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",265
"2018-09-28",1,"PRESERVED_SPECIMEN",19902
"2018-09-28",1,"OCCURRENCE",1282
"2018-09-28",1,"HUMAN_OBSERVATION",4678
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"LIVING_SPECIMEN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",15
"2018-09-28",4,"PRESERVED_SPECIMEN",138
"2018-09-28",4,"HUMAN_OBSERVATION",2387
"2018-09-28",4,"OBSERVATION",931
"2018-09-28",5,"PRESERVED_SPECIMEN",32
"2018-09-28",5,"OCCURRENCE",1
"2018-09-28",5,"LIVING_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",3552
"2018-09-28",6,"OCCURRENCE",589
"2018-09-28",6,"HUMAN_OBSERVATION",11
"2018-09-28",6,"LIVING_SPECIMEN",264
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",4
"2019-01-01",0,"PRESERVED_SPECIMEN",155
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",2
"2019-01-01",0,"MATERIAL_SAMPLE",17
"2019-01-01",1,"MATERIAL_SAMPLE",10
"2019-01-01",1,"FOSSIL_SPECIMEN",265
"2019-01-01",1,"PRESERVED_SPECIMEN",21126
"2019-01-01",1,"MACHINE_OBSERVATION",26830
"2019-01-01",1,"OCCURRENCE",1267
"2019-01-01",1,"HUMAN_OBSERVATION",4693
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",4,"MATERIAL_SAMPLE",2
"2019-01-01",4,"FOSSIL_SPECIMEN",15
"2019-01-01",4,"PRESERVED_SPECIMEN",138
"2019-01-01",4,"HUMAN_OBSERVATION",1770
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",33
"2019-01-01",5,"LIVING_SPECIMEN",1
"2019-01-01",5,"OCCURRENCE",1
"2019-01-01",6,"PRESERVED_SPECIMEN",3769
"2019-01-01",6,"LIVING_SPECIMEN",264
"2019-01-01",6,"OCCURRENCE",589
"2019-01-01",6,"HUMAN_OBSERVATION",15391
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",4
"2019-04-06",0,"MATERIAL_SAMPLE",17
"2019-04-06",0,"PRESERVED_SPECIMEN",155
"2019-04-06",0,"OCCURRENCE",2
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",20
"2019-04-06",1,"FOSSIL_SPECIMEN",265
"2019-04-06",1,"PRESERVED_SPECIMEN",21171
"2019-04-06",1,"MACHINE_OBSERVATION",26830
"2019-04-06",1,"OCCURRENCE",1267
"2019-04-06",1,"HUMAN_OBSERVATION",11921
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",2
"2019-04-06",4,"PRESERVED_SPECIMEN",166
"2019-04-06",4,"HUMAN_OBSERVATION",1749
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",33
"2019-04-06",5,"OCCURRENCE",1
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",3783
"2019-04-06",6,"OCCURRENCE",589
"2019-04-06",6,"HUMAN_OBSERVATION",15391
"2019-04-06",6,"LIVING_SPECIMEN",264
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",4
"2019-04-06",7,"HUMAN_OBSERVATION",8
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MATERIAL_SAMPLE",17
"2019-07-01",0,"PRESERVED_SPECIMEN",154
"2019-07-01",0,"OCCURRENCE",2
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"MACHINE_OBSERVATION",26830
"2019-07-01",1,"MATERIAL_SAMPLE",20
"2019-07-01",1,"FOSSIL_SPECIMEN",272
"2019-07-01",1,"PRESERVED_SPECIMEN",21411
"2019-07-01",1,"OCCURRENCE",1395
"2019-07-01",1,"HUMAN_OBSERVATION",11933
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",3,"PRESERVED_SPECIMEN",5
"2019-07-01",4,"HUMAN_OBSERVATION",1689
"2019-07-01",4,"MATERIAL_SAMPLE",2
"2019-07-01",4,"FOSSIL_SPECIMEN",60
"2019-07-01",4,"PRESERVED_SPECIMEN",166
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",33
"2019-07-01",5,"OCCURRENCE",2
"2019-07-01",6,"OCCURRENCE",590
"2019-07-01",6,"HUMAN_OBSERVATION",15391
"2019-07-01",6,"LIVING_SPECIMEN",264
"2019-07-01",6,"PRESERVED_SPECIMEN",3882
"2019-07-01",7,"HUMAN_OBSERVATION",4
"2019-07-01",7,"FOSSIL_SPECIMEN",6
"2019-07-01",7,"PRESERVED_SPECIMEN",4
"2019-10-09",0,"PRESERVED_SPECIMEN",152
"2019-10-09",0,"OCCURRENCE",2
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_SAMPLE",17
"2019-10-09",1,"PRESERVED_SPECIMEN",21565
"2019-10-09",1,"OCCURRENCE",1395
"2019-10-09",1,"HUMAN_OBSERVATION",15714
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"MACHINE_OBSERVATION",26830
"2019-10-09",1,"MATERIAL_SAMPLE",20
"2019-10-09",1,"FOSSIL_SPECIMEN",219
"2019-10-09",3,"PRESERVED_SPECIMEN",5
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",3,"FOSSIL_SPECIMEN",7
"2019-10-09",4,"FOSSIL_SPECIMEN",596
"2019-10-09",4,"PRESERVED_SPECIMEN",166
"2019-10-09",4,"HUMAN_OBSERVATION",1153
"2019-10-09",4,"MATERIAL_SAMPLE",2
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",5,"PRESERVED_SPECIMEN",33
"2019-10-09",5,"OCCURRENCE",2
"2019-10-09",5,"LIVING_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",3892
"2019-10-09",6,"OCCURRENCE",590
"2019-10-09",6,"HUMAN_OBSERVATION",15391
"2019-10-09",6,"LIVING_SPECIMEN",264
"2019-10-09",7,"FOSSIL_SPECIMEN",6
"2019-10-09",7,"PRESERVED_SPECIMEN",4
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2020-01-01",0,"MATERIAL_SAMPLE",17
"2020-01-01",0,"PRESERVED_SPECIMEN",152
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",1,"MATERIAL_SAMPLE",325
"2020-01-01",1,"FOSSIL_SPECIMEN",330
"2020-01-01",1,"PRESERVED_SPECIMEN",21044
"2020-01-01",1,"MACHINE_OBSERVATION",26830
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",1,"OCCURRENCE",1090
"2020-01-01",1,"HUMAN_OBSERVATION",15630
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"FOSSIL_SPECIMEN",7
"2020-01-01",3,"PRESERVED_SPECIMEN",5
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",4,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",1749
"2020-01-01",4,"PRESERVED_SPECIMEN",166
"2020-01-01",5,"MATERIAL_SAMPLE",2
"2020-01-01",5,"PRESERVED_SPECIMEN",35
"2020-01-01",5,"LIVING_SPECIMEN",1
"2020-01-01",5,"OCCURRENCE",1
"2020-01-01",6,"HUMAN_OBSERVATION",15389
"2020-01-01",6,"MATERIAL_SAMPLE",1
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",3894
"2020-01-01",6,"LIVING_SPECIMEN",264
"2020-01-01",6,"OCCURRENCE",589
"2020-01-01",7,"FOSSIL_SPECIMEN",10
"2020-01-01",7,"PRESERVED_SPECIMEN",4
"2020-04-01",0,"PRESERVED_SPECIMEN",171
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",17
"2020-04-01",1,"PRESERVED_SPECIMEN",22140
"2020-04-01",1,"MACHINE_OBSERVATION",26830
"2020-04-01",1,"OCCURRENCE",1090
"2020-04-01",1,"HUMAN_OBSERVATION",15643
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"MATERIAL_SAMPLE",325
"2020-04-01",1,"FOSSIL_SPECIMEN",341
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",3,"FOSSIL_SPECIMEN",7
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",2
"2020-04-01",4,"FOSSIL_SPECIMEN",1755
"2020-04-01",4,"PRESERVED_SPECIMEN",154
"2020-04-01",5,"MATERIAL_SAMPLE",2
"2020-04-01",5,"PRESERVED_SPECIMEN",35
"2020-04-01",5,"OCCURRENCE",1
"2020-04-01",5,"LIVING_SPECIMEN",1
"2020-04-01",6,"MATERIAL_SAMPLE",1
"2020-04-01",6,"FOSSIL_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",3852
"2020-04-01",6,"OCCURRENCE",589
"2020-04-01",6,"HUMAN_OBSERVATION",15390
"2020-04-01",6,"LIVING_SPECIMEN",264
"2020-04-01",7,"FOSSIL_SPECIMEN",12
"2020-04-01",7,"PRESERVED_SPECIMEN",4
"2020-07-01",0,"OCCURRENCE",2
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MATERIAL_SAMPLE",17
"2020-07-01",0,"PRESERVED_SPECIMEN",171
"2020-07-01",1,"OCCURRENCE",1090
"2020-07-01",1,"HUMAN_OBSERVATION",17402
"2020-07-01",1,"LIVING_SPECIMEN",3
"2020-07-01",1,"MACHINE_OBSERVATION",26830
"2020-07-01",1,"MATERIAL_SAMPLE",363
"2020-07-01",1,"FOSSIL_SPECIMEN",345
"2020-07-01",1,"PRESERVED_SPECIMEN",21879
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",3,"MATERIAL_SAMPLE",1
"2020-07-01",3,"FOSSIL_SPECIMEN",7
"2020-07-01",4,"PRESERVED_SPECIMEN",154
"2020-07-01",4,"MATERIAL_SAMPLE",2
"2020-07-01",4,"FOSSIL_SPECIMEN",1764
"2020-07-01",5,"PRESERVED_SPECIMEN",35
"2020-07-01",5,"OCCURRENCE",1
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",2
"2020-07-01",6,"PRESERVED_SPECIMEN",3878
"2020-07-01",6,"OCCURRENCE",589
"2020-07-01",6,"HUMAN_OBSERVATION",15409
"2020-07-01",6,"LIVING_SPECIMEN",264
"2020-07-01",6,"MATERIAL_SAMPLE",2
