"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",6,"LIVING_SPECIMEN",168
"2008-06-27",1,"FOSSIL_SPECIMEN",35
"2012-10-31",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",111
"2015-10-01",6,"UNKNOWN",799
"2012-12-11",6,"UNKNOWN",618
"2015-01-19",0,"UNKNOWN",23
"2017-04-12",4,"FOSSIL_SPECIMEN",56
"2018-04-09",6,"UNKNOWN",1473
"2008-12-17",4,"FOSSIL_SPECIMEN",54
"2017-10-12",5,"UNKNOWN",6
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"UNKNOWN",12
"2013-09-10",0,"UNKNOWN",12
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",449
"2015-04-09",5,"PRESERVED_SPECIMEN",184
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2011-06-10",6,"PRESERVED_SPECIMEN",857
"2015-10-01",0,"PRESERVED_SPECIMEN",52
"2012-12-11",0,"PRESERVED_SPECIMEN",13
"2009-09-25",0,"UNKNOWN",10
"2007-12-19",0,"UNKNOWN",22
"2014-09-08",6,"LIVING_SPECIMEN",60
"2013-05-21",0,"UNKNOWN",12
"2015-01-19",1,"UNKNOWN",421
"2009-04-06",4,"FOSSIL_SPECIMEN",56
"2017-10-12",6,"UNKNOWN",2241
"2013-09-10",0,"FOSSIL_SPECIMEN",11
"2014-03-28",3,"PRESERVED_SPECIMEN",20
"2016-12-27",1,"UNKNOWN",2690
"2017-07-24",4,"FOSSIL_SPECIMEN",56
"2013-09-10",1,"UNKNOWN",199
"2012-07-13",3,"LIVING_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",11
"2017-07-24",5,"UNKNOWN",3
"2014-09-08",1,"HUMAN_OBSERVATION",1570
"2013-12-20",0,"PRESERVED_SPECIMEN",13
"2015-04-09",6,"PRESERVED_SPECIMEN",1585
"2012-01-18",4,"PRESERVED_SPECIMEN",14
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",7372
"2012-12-11",1,"PRESERVED_SPECIMEN",5267
"2008-06-27",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",2229
"2007-12-19",1,"UNKNOWN",2842
"2013-05-21",1,"UNKNOWN",210
"2018-07-11",0,"UNKNOWN",10
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",11
"2017-04-12",0,"PRESERVED_SPECIMEN",23
"2011-02-21",4,"FOSSIL_SPECIMEN",56
"2016-10-07",1,"OBSERVATION",5
"2008-12-17",0,"PRESERVED_SPECIMEN",12
"2013-09-10",1,"FOSSIL_SPECIMEN",49
"2014-03-28",4,"PRESERVED_SPECIMEN",15
"2012-03-26",4,"FOSSIL_SPECIMEN",56
"2017-07-24",6,"UNKNOWN",1477
"2017-12-22",1,"OBSERVATION",5
"2013-12-20",1,"PRESERVED_SPECIMEN",6191
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",54
"2012-01-18",5,"PRESERVED_SPECIMEN",115
"2012-10-31",6,"LIVING_SPECIMEN",57
"2016-01-04",5,"UNKNOWN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",12
"2008-06-27",5,"UNKNOWN",3
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2015-01-19",3,"UNKNOWN",18
"2018-07-11",1,"UNKNOWN",2869
"2008-10-10",1,"FOSSIL_SPECIMEN",35
"2017-12-22",5,"HUMAN_OBSERVATION",5
"2017-04-12",1,"PRESERVED_SPECIMEN",7721
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",12
"2008-12-17",1,"PRESERVED_SPECIMEN",572
"2014-03-28",5,"PRESERVED_SPECIMEN",139
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",23
"2013-02-20",6,"LIVING_SPECIMEN",59
"2012-01-18",6,"PRESERVED_SPECIMEN",822
"2015-10-01",3,"PRESERVED_SPECIMEN",21
"2012-12-11",3,"PRESERVED_SPECIMEN",20
"2016-01-04",6,"UNKNOWN",799
"2016-04-05",1,"FOSSIL_SPECIMEN",90
"2008-06-27",6,"UNKNOWN",410
"2016-10-07",6,"HUMAN_OBSERVATION",8
"2015-01-19",4,"UNKNOWN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",21
"2017-12-22",6,"HUMAN_OBSERVATION",31
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",1017
"2015-04-09",1,"HUMAN_OBSERVATION",1582
"2013-02-20",1,"HUMAN_OBSERVATION",5
"2016-10-07",3,"LIVING_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",1245
"2015-07-03",3,"LIVING_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",15
"2012-07-13",6,"LIVING_SPECIMEN",57
"2017-12-22",3,"LIVING_SPECIMEN",11
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",7217
"2013-12-20",3,"PRESERVED_SPECIMEN",20
"2012-03-26",0,"PRESERVED_SPECIMEN",13
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",16
"2012-12-11",4,"PRESERVED_SPECIMEN",15
"2008-06-27",0,"PRESERVED_SPECIMEN",10
"2016-07-04",1,"HUMAN_OBSERVATION",4270
"2015-01-19",5,"UNKNOWN",7
"2012-10-31",0,"UNKNOWN",12
"2014-09-08",1,"OBSERVATION",5
"2018-04-09",1,"FOSSIL_SPECIMEN",237
"2017-04-12",3,"PRESERVED_SPECIMEN",22
"2012-07-13",1,"HUMAN_OBSERVATION",5
"2017-10-12",0,"FOSSIL_SPECIMEN",12
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2011-02-21",1,"PRESERVED_SPECIMEN",4468
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2013-09-10",4,"FOSSIL_SPECIMEN",56
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",4
"2013-09-10",5,"UNKNOWN",3
"2016-10-07",1,"LITERATURE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",15
"2012-03-26",1,"PRESERVED_SPECIMEN",4678
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",244
"2012-12-11",5,"PRESERVED_SPECIMEN",115
"2008-06-27",1,"PRESERVED_SPECIMEN",419
"2009-09-25",5,"UNKNOWN",3
"2007-12-19",5,"UNKNOWN",3
"2017-12-22",1,"LITERATURE",1
"2013-05-21",5,"UNKNOWN",3
"2015-01-19",6,"UNKNOWN",809
"2012-10-31",1,"UNKNOWN",456
"2010-07-26",6,"LIVING_SPECIMEN",15
"2008-10-10",4,"FOSSIL_SPECIMEN",54
"2017-04-12",4,"PRESERVED_SPECIMEN",16
"2017-10-12",1,"FOSSIL_SPECIMEN",100
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2012-01-18",1,"HUMAN_OBSERVATION",5
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2016-12-27",6,"UNKNOWN",1608
"2013-09-10",6,"UNKNOWN",620
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",3,"PRESERVED_SPECIMEN",21
"2013-12-20",5,"PRESERVED_SPECIMEN",115
"2015-10-01",6,"PRESERVED_SPECIMEN",2757
"2012-12-11",6,"PRESERVED_SPECIMEN",1136
"2016-04-05",4,"FOSSIL_SPECIMEN",56
"2009-09-25",6,"UNKNOWN",593
"2010-11-17",0,"UNKNOWN",11
"2007-12-19",6,"UNKNOWN",788
"2012-07-13",0,"UNKNOWN",12
"2012-10-31",1,"OBSERVATION",853
"2013-05-21",6,"UNKNOWN",620
"2014-03-28",1,"HUMAN_OBSERVATION",1292
"2018-07-11",5,"UNKNOWN",3
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",274
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"LIVING_SPECIMEN",57
"2011-02-21",3,"PRESERVED_SPECIMEN",38
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",57
"2013-09-10",0,"PRESERVED_SPECIMEN",13
"2017-12-22",6,"LIVING_SPECIMEN",168
"2017-07-24",4,"PRESERVED_SPECIMEN",16
"2013-12-20",6,"PRESERVED_SPECIMEN",1077
"2012-03-26",3,"PRESERVED_SPECIMEN",20
"2015-04-09",1,"OBSERVATION",5
"2013-02-20",1,"OBSERVATION",853
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2010-11-17",1,"UNKNOWN",476
"2012-07-13",1,"UNKNOWN",456
"2010-04-01",6,"LIVING_SPECIMEN",15
"2018-07-11",6,"UNKNOWN",1473
"2018-04-09",4,"FOSSIL_SPECIMEN",114
"2015-07-03",1,"HUMAN_OBSERVATION",1583
"2017-04-12",6,"PRESERVED_SPECIMEN",2368
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",12
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2011-02-21",4,"PRESERVED_SPECIMEN",10
"2008-12-17",6,"PRESERVED_SPECIMEN",595
"2010-07-26",0,"UNKNOWN",10
"2016-07-04",1,"OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",6305
"2017-07-24",5,"PRESERVED_SPECIMEN",283
"2009-12-16",6,"LIVING_SPECIMEN",15
"2012-07-13",1,"OBSERVATION",853
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",14
"2013-07-09",6,"LIVING_SPECIMEN",59
"2016-01-04",1,"FOSSIL_SPECIMEN",90
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2016-04-05",0,"PRESERVED_SPECIMEN",49
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",454
"2017-10-12",4,"FOSSIL_SPECIMEN",56
"2009-04-06",6,"PRESERVED_SPECIMEN",614
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",95
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"UNKNOWN",2221
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2017-07-24",6,"PRESERVED_SPECIMEN",3189
"2016-10-07",0,"UNKNOWN",12
"2012-03-26",5,"PRESERVED_SPECIMEN",114
"2015-04-09",3,"LIVING_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",54
"2017-12-22",0,"UNKNOWN",9
"2016-04-05",1,"PRESERVED_SPECIMEN",7554
"2015-01-19",0,"FOSSIL_SPECIMEN",12
"2016-07-04",6,"HUMAN_OBSERVATION",8
"2012-10-31",5,"UNKNOWN",3
"2018-04-09",6,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",16
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",814
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",12
"2011-09-05",6,"LIVING_SPECIMEN",18
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2014-03-28",1,"OBSERVATION",3
"2013-09-10",3,"PRESERVED_SPECIMEN",20
"2016-10-07",0,"FOSSIL_SPECIMEN",12
"2008-04-01",0,"UNKNOWN",24
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",2575
"2012-03-26",6,"PRESERVED_SPECIMEN",826
"2009-09-25",0,"FOSSIL_SPECIMEN",9
"2017-04-12",1,"HUMAN_OBSERVATION",6121
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2008-06-27",6,"PRESERVED_SPECIMEN",578
"2017-12-22",1,"UNKNOWN",2868
"2009-12-16",0,"UNKNOWN",10
"2013-05-21",0,"FOSSIL_SPECIMEN",11
"2015-01-19",1,"FOSSIL_SPECIMEN",85
"2012-10-31",6,"UNKNOWN",618
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2013-07-09",0,"UNKNOWN",12
"2018-04-09",1,"PRESERVED_SPECIMEN",6980
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",2234
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",91
"2017-10-12",0,"PRESERVED_SPECIMEN",22
"2013-09-10",4,"PRESERVED_SPECIMEN",15
"2016-10-07",1,"FOSSIL_SPECIMEN",90
"2008-04-01",1,"UNKNOWN",2870
"2015-07-03",1,"OBSERVATION",5
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"LITERATURE",1
