"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",4,"FOSSIL_SPECIMEN",4361
"2013-05-21",4,"HUMAN_OBSERVATION",258455
"2013-05-21",4,"PRESERVED_SPECIMEN",50452
"2013-05-21",5,"HUMAN_OBSERVATION",1613
"2013-05-21",5,"PRESERVED_SPECIMEN",56476
"2013-05-21",5,"OCCURRENCE",3322
"2013-05-21",5,"FOSSIL_SPECIMEN",214
"2013-05-21",5,"LIVING_SPECIMEN",854
"2013-05-21",6,"FOSSIL_SPECIMEN",75117
"2013-05-21",6,"LIVING_SPECIMEN",969
"2013-05-21",6,"HUMAN_OBSERVATION",2975605
"2013-05-21",6,"PRESERVED_SPECIMEN",5739376
"2013-05-21",6,"OBSERVATION",4670500
"2013-05-21",6,"OCCURRENCE",439473
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"FOSSIL_SPECIMEN",375
"2013-05-21",7,"HUMAN_OBSERVATION",12340
"2013-05-21",7,"PRESERVED_SPECIMEN",511
"2013-07-09",0,"FOSSIL_SPECIMEN",2104
"2013-07-09",0,"HUMAN_OBSERVATION",10447
"2013-07-09",0,"LIVING_SPECIMEN",18
"2013-07-09",0,"OBSERVATION",6493
"2013-07-09",0,"OCCURRENCE",4972
"2013-07-09",0,"PRESERVED_SPECIMEN",34803
"2013-07-09",1,"FOSSIL_SPECIMEN",112136
"2013-07-09",1,"HUMAN_OBSERVATION",2088475
"2013-07-09",1,"OBSERVATION",19
"2013-07-09",1,"OCCURRENCE",42
"2013-07-09",1,"PRESERVED_SPECIMEN",643732
"2013-07-09",2,"OCCURRENCE",29
"2013-07-09",3,"HUMAN_OBSERVATION",155
"2013-07-09",3,"LIVING_SPECIMEN",442
"2013-07-09",3,"OCCURRENCE",14264
"2013-07-09",3,"PRESERVED_SPECIMEN",15692
"2013-07-09",4,"FOSSIL_SPECIMEN",4511
"2013-07-09",4,"HUMAN_OBSERVATION",258609
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",4,"PRESERVED_SPECIMEN",50653
"2013-07-09",5,"OCCURRENCE",3322
"2013-07-09",5,"PRESERVED_SPECIMEN",56650
"2013-07-09",5,"FOSSIL_SPECIMEN",214
"2013-07-09",5,"HUMAN_OBSERVATION",1613
"2013-07-09",5,"LIVING_SPECIMEN",854
"2013-07-09",6,"FOSSIL_SPECIMEN",75225
"2013-07-09",6,"HUMAN_OBSERVATION",2978200
"2013-07-09",6,"LIVING_SPECIMEN",969
"2013-07-09",6,"OBSERVATION",4670500
"2013-07-09",6,"OCCURRENCE",439473
"2013-07-09",6,"PRESERVED_SPECIMEN",5724629
"2013-07-09",7,"FOSSIL_SPECIMEN",375
"2013-07-09",7,"HUMAN_OBSERVATION",12340
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"PRESERVED_SPECIMEN",505
"2013-09-10",0,"FOSSIL_SPECIMEN",2100
"2013-09-10",0,"HUMAN_OBSERVATION",10500
"2013-09-10",0,"LIVING_SPECIMEN",18
"2013-09-10",0,"OBSERVATION",6493
"2013-09-10",0,"OCCURRENCE",4972
"2013-09-10",0,"PRESERVED_SPECIMEN",34600
"2013-09-10",1,"OBSERVATION",19
"2013-09-10",1,"OCCURRENCE",42
"2013-09-10",1,"PRESERVED_SPECIMEN",660054
"2013-09-10",1,"FOSSIL_SPECIMEN",112465
"2013-09-10",1,"HUMAN_OBSERVATION",2113022
"2013-09-10",2,"OCCURRENCE",29
"2013-09-10",3,"HUMAN_OBSERVATION",155
"2013-09-10",3,"LIVING_SPECIMEN",442
"2013-09-10",3,"OCCURRENCE",14264
"2013-09-10",3,"PRESERVED_SPECIMEN",15704
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",4,"PRESERVED_SPECIMEN",50687
"2013-09-10",4,"FOSSIL_SPECIMEN",4511
"2013-09-10",4,"HUMAN_OBSERVATION",258609
"2013-09-10",5,"FOSSIL_SPECIMEN",214
"2013-09-10",5,"HUMAN_OBSERVATION",1613
"2013-09-10",5,"LIVING_SPECIMEN",854
"2013-09-10",5,"OCCURRENCE",3322
"2013-09-10",5,"PRESERVED_SPECIMEN",56979
"2013-09-10",6,"FOSSIL_SPECIMEN",75225
"2013-09-10",6,"HUMAN_OBSERVATION",2978200
"2013-09-10",6,"LIVING_SPECIMEN",969
"2013-09-10",6,"OBSERVATION",4670500
"2013-09-10",6,"OCCURRENCE",439473
"2013-09-10",6,"PRESERVED_SPECIMEN",5746175
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"PRESERVED_SPECIMEN",504
"2013-09-10",7,"FOSSIL_SPECIMEN",375
"2013-09-10",7,"HUMAN_OBSERVATION",12340
"2013-12-20",0,"FOSSIL_SPECIMEN",2100
"2013-12-20",0,"HUMAN_OBSERVATION",10502
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",6493
"2013-12-20",0,"OCCURRENCE",4573
"2013-12-20",0,"PRESERVED_SPECIMEN",33872
"2013-12-20",1,"FOSSIL_SPECIMEN",112465
"2013-12-20",1,"HUMAN_OBSERVATION",2128492
"2013-12-20",1,"OBSERVATION",19
"2013-12-20",1,"OCCURRENCE",33
"2013-12-20",1,"PRESERVED_SPECIMEN",646246
"2013-12-20",3,"HUMAN_OBSERVATION",155
"2013-12-20",3,"PRESERVED_SPECIMEN",15704
"2013-12-20",4,"FOSSIL_SPECIMEN",4511
"2013-12-20",4,"HUMAN_OBSERVATION",258615
"2013-12-20",4,"PRESERVED_SPECIMEN",50687
"2013-12-20",5,"OCCURRENCE",12
"2013-12-20",5,"PRESERVED_SPECIMEN",56978
"2013-12-20",5,"FOSSIL_SPECIMEN",214
"2013-12-20",5,"HUMAN_OBSERVATION",1613
"2013-12-20",6,"FOSSIL_SPECIMEN",75225
"2013-12-20",6,"HUMAN_OBSERVATION",2636975
"2013-12-20",6,"LIVING_SPECIMEN",969
"2013-12-20",6,"OBSERVATION",4670500
"2013-12-20",6,"OCCURRENCE",438772
"2013-12-20",6,"PRESERVED_SPECIMEN",5715542
"2013-12-20",7,"FOSSIL_SPECIMEN",375
"2013-12-20",7,"HUMAN_OBSERVATION",12340
"2013-12-20",7,"PRESERVED_SPECIMEN",504
"2014-03-28",0,"HUMAN_OBSERVATION",10506
"2014-03-28",0,"PRESERVED_SPECIMEN",33882
"2014-03-28",0,"OBSERVATION",6493
"2014-03-28",0,"OCCURRENCE",4573
"2014-03-28",0,"FOSSIL_SPECIMEN",2100
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",112465
"2014-03-28",1,"HUMAN_OBSERVATION",2044403
"2014-03-28",1,"PRESERVED_SPECIMEN",646740
"2014-03-28",1,"OBSERVATION",19
"2014-03-28",1,"OCCURRENCE",1608
"2014-03-28",3,"HUMAN_OBSERVATION",155
"2014-03-28",3,"PRESERVED_SPECIMEN",15704
"2014-03-28",4,"FOSSIL_SPECIMEN",4511
"2014-03-28",4,"HUMAN_OBSERVATION",258618
"2014-03-28",4,"PRESERVED_SPECIMEN",50687
"2014-03-28",5,"OCCURRENCE",12
"2014-03-28",5,"FOSSIL_SPECIMEN",214
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2014-03-28",5,"PRESERVED_SPECIMEN",57022
"2014-03-28",6,"HUMAN_OBSERVATION",2320840
"2014-03-28",6,"PRESERVED_SPECIMEN",5723277
"2014-03-28",6,"OBSERVATION",4670500
"2014-03-28",6,"OCCURRENCE",438772
"2014-03-28",6,"FOSSIL_SPECIMEN",75225
"2014-03-28",6,"LIVING_SPECIMEN",3455
"2014-03-28",7,"FOSSIL_SPECIMEN",375
"2014-03-28",7,"HUMAN_OBSERVATION",12335
"2014-03-28",7,"PRESERVED_SPECIMEN",505
"2014-09-08",0,"FOSSIL_SPECIMEN",2259
"2014-09-08",0,"HUMAN_OBSERVATION",14463
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",6493
"2014-09-08",0,"OCCURRENCE",285
"2014-09-08",0,"PRESERVED_SPECIMEN",37429
"2014-09-08",1,"FOSSIL_SPECIMEN",117739
"2014-09-08",1,"HUMAN_OBSERVATION",2048043
"2014-09-08",1,"OBSERVATION",19
"2014-09-08",1,"OCCURRENCE",1577
"2014-09-08",1,"PRESERVED_SPECIMEN",653223
"2014-09-08",2,"OCCURRENCE",29
"2014-09-08",3,"HUMAN_OBSERVATION",155
"2014-09-08",3,"OCCURRENCE",14838
"2014-09-08",3,"PRESERVED_SPECIMEN",15704
"2014-09-08",4,"FOSSIL_SPECIMEN",4535
"2014-09-08",4,"HUMAN_OBSERVATION",258618
"2014-09-08",4,"PRESERVED_SPECIMEN",50703
"2014-09-08",5,"OCCURRENCE",915
"2014-09-08",5,"PRESERVED_SPECIMEN",57024
"2014-09-08",5,"FOSSIL_SPECIMEN",222
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2014-09-08",6,"FOSSIL_SPECIMEN",76119
"2014-09-08",6,"HUMAN_OBSERVATION",2800025
"2014-09-08",6,"LIVING_SPECIMEN",9325
"2014-09-08",6,"OBSERVATION",4670500
"2014-09-08",6,"OCCURRENCE",160046
"2014-09-08",6,"PRESERVED_SPECIMEN",5751719
"2014-09-08",7,"FOSSIL_SPECIMEN",376
"2014-09-08",7,"HUMAN_OBSERVATION",12335
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"PRESERVED_SPECIMEN",505
"2015-01-19",0,"FOSSIL_SPECIMEN",56156
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",14908
"2015-01-19",0,"PRESERVED_SPECIMEN",318520
"2015-01-19",0,"OBSERVATION",6493
"2015-01-19",0,"OCCURRENCE",285
"2015-01-19",1,"OBSERVATION",19
"2015-01-19",1,"OCCURRENCE",1577
"2015-01-19",1,"FOSSIL_SPECIMEN",105815
"2015-01-19",1,"HUMAN_OBSERVATION",2077731
"2015-01-19",1,"PRESERVED_SPECIMEN",804054
"2015-01-19",2,"OCCURRENCE",29
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"HUMAN_OBSERVATION",155
"2015-01-19",3,"PRESERVED_SPECIMEN",16708
"2015-01-19",3,"OCCURRENCE",14838
"2015-01-19",4,"FOSSIL_SPECIMEN",6172
"2015-01-19",4,"HUMAN_OBSERVATION",258618
"2015-01-19",4,"PRESERVED_SPECIMEN",58957
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2015-01-19",5,"PRESERVED_SPECIMEN",77790
"2015-01-19",5,"OCCURRENCE",918
"2015-01-19",5,"FOSSIL_SPECIMEN",117
"2015-01-19",6,"FOSSIL_SPECIMEN",75078
"2015-01-19",6,"LIVING_SPECIMEN",20947
"2015-01-19",6,"HUMAN_OBSERVATION",2999661
"2015-01-19",6,"PRESERVED_SPECIMEN",5749624
"2015-01-19",6,"OBSERVATION",4670500
"2015-01-19",6,"OCCURRENCE",161379
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"FOSSIL_SPECIMEN",459
"2015-01-19",7,"HUMAN_OBSERVATION",12335
"2015-01-19",7,"PRESERVED_SPECIMEN",511
"2015-04-09",0,"FOSSIL_SPECIMEN",54358
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",14908
"2015-04-09",0,"PRESERVED_SPECIMEN",313558
"2015-04-09",0,"OBSERVATION",6493
"2015-04-09",0,"OCCURRENCE",285
"2015-04-09",1,"OBSERVATION",19
"2015-04-09",1,"OCCURRENCE",1577
"2015-04-09",1,"FOSSIL_SPECIMEN",109646
"2015-04-09",1,"HUMAN_OBSERVATION",2078745
"2015-04-09",1,"PRESERVED_SPECIMEN",837371
"2015-04-09",2,"OCCURRENCE",29
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"HUMAN_OBSERVATION",155
"2015-04-09",3,"PRESERVED_SPECIMEN",16753
"2015-04-09",3,"OCCURRENCE",14838
"2015-04-09",4,"FOSSIL_SPECIMEN",6197
"2015-04-09",4,"HUMAN_OBSERVATION",258618
"2015-04-09",4,"PRESERVED_SPECIMEN",58957
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",77888
"2015-04-09",5,"OCCURRENCE",918
"2015-04-09",5,"FOSSIL_SPECIMEN",119
"2015-04-09",6,"FOSSIL_SPECIMEN",75896
"2015-04-09",6,"LIVING_SPECIMEN",20947
"2015-04-09",6,"HUMAN_OBSERVATION",3002920
"2015-04-09",6,"PRESERVED_SPECIMEN",5750313
"2015-04-09",6,"OBSERVATION",4670500
"2015-04-09",6,"OCCURRENCE",162091
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"FOSSIL_SPECIMEN",459
"2015-04-09",7,"HUMAN_OBSERVATION",12335
"2015-04-09",7,"PRESERVED_SPECIMEN",511
"2015-07-03",0,"OBSERVATION",6493
"2015-07-03",0,"OCCURRENCE",285
"2015-07-03",0,"PRESERVED_SPECIMEN",311175
"2015-07-03",0,"FOSSIL_SPECIMEN",53084
"2015-07-03",0,"HUMAN_OBSERVATION",14393
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",109989
"2015-07-03",1,"HUMAN_OBSERVATION",2034036
"2015-07-03",1,"OBSERVATION",19
"2015-07-03",1,"OCCURRENCE",1577
"2015-07-03",1,"PRESERVED_SPECIMEN",818365
"2015-07-03",2,"OCCURRENCE",29
"2015-07-03",3,"OCCURRENCE",14838
"2015-07-03",3,"PRESERVED_SPECIMEN",16725
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"HUMAN_OBSERVATION",155
"2015-07-03",4,"FOSSIL_SPECIMEN",6175
"2015-07-03",4,"HUMAN_OBSERVATION",258619
"2015-07-03",4,"PRESERVED_SPECIMEN",58955
"2015-07-03",5,"FOSSIL_SPECIMEN",115
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-07-03",5,"OCCURRENCE",918
"2015-07-03",5,"PRESERVED_SPECIMEN",78041
"2015-07-03",6,"OBSERVATION",4670500
"2015-07-03",6,"OCCURRENCE",162091
"2015-07-03",6,"PRESERVED_SPECIMEN",5736939
"2015-07-03",6,"FOSSIL_SPECIMEN",75621
"2015-07-03",6,"HUMAN_OBSERVATION",3026572
"2015-07-03",6,"LIVING_SPECIMEN",20947
"2015-07-03",7,"FOSSIL_SPECIMEN",459
"2015-07-03",7,"HUMAN_OBSERVATION",12335
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",511
"2015-10-01",0,"FOSSIL_SPECIMEN",53084
"2015-10-01",0,"HUMAN_OBSERVATION",14433
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",6493
"2015-10-01",0,"OCCURRENCE",330
"2015-10-01",0,"PRESERVED_SPECIMEN",311175
"2015-10-01",1,"OBSERVATION",19
"2015-10-01",1,"OCCURRENCE",1577
"2015-10-01",1,"PRESERVED_SPECIMEN",818520
"2015-10-01",1,"FOSSIL_SPECIMEN",109989
"2015-10-01",1,"HUMAN_OBSERVATION",2557202
"2015-10-01",2,"OCCURRENCE",29
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"HUMAN_OBSERVATION",155
"2015-10-01",3,"OCCURRENCE",14838
"2015-10-01",3,"PRESERVED_SPECIMEN",16725
"2015-10-01",4,"PRESERVED_SPECIMEN",58955
"2015-10-01",4,"FOSSIL_SPECIMEN",6175
"2015-10-01",4,"HUMAN_OBSERVATION",259238
"2015-10-01",5,"FOSSIL_SPECIMEN",115
"2015-10-01",5,"HUMAN_OBSERVATION",17439
"2015-10-01",5,"OCCURRENCE",918
"2015-10-01",5,"PRESERVED_SPECIMEN",78041
"2015-10-01",6,"FOSSIL_SPECIMEN",75621
"2015-10-01",6,"HUMAN_OBSERVATION",24615045
"2015-10-01",6,"LIVING_SPECIMEN",20947
"2015-10-01",6,"OBSERVATION",4670500
"2015-10-01",6,"OCCURRENCE",162091
"2015-10-01",6,"PRESERVED_SPECIMEN",5736939
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"PRESERVED_SPECIMEN",511
"2015-10-01",7,"FOSSIL_SPECIMEN",459
"2015-10-01",7,"HUMAN_OBSERVATION",12353
"2016-01-04",0,"OBSERVATION",6493
"2016-01-04",0,"OCCURRENCE",330
"2016-01-04",0,"FOSSIL_SPECIMEN",57451
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",14434
"2016-01-04",0,"PRESERVED_SPECIMEN",314947
"2016-01-04",1,"HUMAN_OBSERVATION",2558035
"2016-01-04",1,"PRESERVED_SPECIMEN",841121
"2016-01-04",1,"OBSERVATION",19
"2016-01-04",1,"OCCURRENCE",1577
"2016-01-04",1,"FOSSIL_SPECIMEN",113034
"2016-01-04",2,"OCCURRENCE",29
"2016-01-04",3,"OCCURRENCE",14838
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"HUMAN_OBSERVATION",155
"2016-01-04",3,"PRESERVED_SPECIMEN",16774
"2016-01-04",4,"HUMAN_OBSERVATION",259238
"2016-01-04",4,"PRESERVED_SPECIMEN",59134
"2016-01-04",4,"FOSSIL_SPECIMEN",6192
"2016-01-04",5,"FOSSIL_SPECIMEN",116
"2016-01-04",5,"HUMAN_OBSERVATION",17439
"2016-01-04",5,"PRESERVED_SPECIMEN",79032
"2016-01-04",5,"OCCURRENCE",918
"2016-01-04",6,"OBSERVATION",4670500
"2016-01-04",6,"OCCURRENCE",162091
"2016-01-04",6,"FOSSIL_SPECIMEN",75825
"2016-01-04",6,"LIVING_SPECIMEN",20947
"2016-01-04",6,"HUMAN_OBSERVATION",24763512
"2016-01-04",6,"PRESERVED_SPECIMEN",5769466
"2016-01-04",7,"HUMAN_OBSERVATION",12353
"2016-01-04",7,"PRESERVED_SPECIMEN",521
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"FOSSIL_SPECIMEN",459
"2016-04-05",0,"FOSSIL_SPECIMEN",57451
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",14459
"2016-04-05",0,"PRESERVED_SPECIMEN",314977
"2016-04-05",0,"OBSERVATION",6493
"2016-04-05",0,"OCCURRENCE",330
"2016-04-05",1,"OBSERVATION",19
"2016-04-05",1,"OCCURRENCE",1577
"2016-04-05",1,"FOSSIL_SPECIMEN",113034
"2016-04-05",1,"HUMAN_OBSERVATION",2555880
"2016-04-05",1,"PRESERVED_SPECIMEN",845961
"2016-04-05",2,"OCCURRENCE",29
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"HUMAN_OBSERVATION",155
"2016-04-05",3,"PRESERVED_SPECIMEN",16775
"2016-04-05",3,"OCCURRENCE",14838
"2016-04-05",4,"FOSSIL_SPECIMEN",6192
"2016-04-05",4,"HUMAN_OBSERVATION",258620
"2016-04-05",4,"PRESERVED_SPECIMEN",59752
"2016-04-05",5,"HUMAN_OBSERVATION",17439
"2016-04-05",5,"PRESERVED_SPECIMEN",79370
"2016-04-05",5,"OCCURRENCE",915
"2016-04-05",5,"FOSSIL_SPECIMEN",116
"2016-04-05",6,"FOSSIL_SPECIMEN",75825
"2016-04-05",6,"LIVING_SPECIMEN",20947
"2016-04-05",6,"HUMAN_OBSERVATION",24770737
"2016-04-05",6,"PRESERVED_SPECIMEN",5772827
"2016-04-05",6,"OBSERVATION",4670500
"2016-04-05",6,"OCCURRENCE",160046
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"FOSSIL_SPECIMEN",459
"2016-04-05",7,"HUMAN_OBSERVATION",12353
"2016-04-05",7,"PRESERVED_SPECIMEN",521
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",64780
"2016-07-04",0,"HUMAN_OBSERVATION",14461
"2016-07-04",0,"OBSERVATION",6493
"2016-07-04",0,"OCCURRENCE",330
"2016-07-04",0,"PRESERVED_SPECIMEN",329831
"2016-07-04",1,"OBSERVATION",19
"2016-07-04",1,"OCCURRENCE",1577
"2016-07-04",1,"PRESERVED_SPECIMEN",898161
"2016-07-04",1,"FOSSIL_SPECIMEN",121588
"2016-07-04",1,"HUMAN_OBSERVATION",2556816
"2016-07-04",2,"OCCURRENCE",29
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"HUMAN_OBSERVATION",155
"2016-07-04",3,"OCCURRENCE",14838
"2016-07-04",3,"PRESERVED_SPECIMEN",16803
"2016-07-04",4,"PRESERVED_SPECIMEN",59803
"2016-07-04",4,"FOSSIL_SPECIMEN",7752
"2016-07-04",4,"HUMAN_OBSERVATION",258620
"2016-07-04",5,"FOSSIL_SPECIMEN",124
"2016-07-04",5,"HUMAN_OBSERVATION",17439
"2016-07-04",5,"OCCURRENCE",915
"2016-07-04",5,"PRESERVED_SPECIMEN",77675
"2016-07-04",6,"LIVING_SPECIMEN",19920
"2016-07-04",6,"FOSSIL_SPECIMEN",76775
"2016-07-04",6,"HUMAN_OBSERVATION",24817378
"2016-07-04",6,"OBSERVATION",4670500
"2016-07-04",6,"OCCURRENCE",160504
"2016-07-04",6,"PRESERVED_SPECIMEN",5712648
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"PRESERVED_SPECIMEN",489
"2016-07-04",7,"FOSSIL_SPECIMEN",459
"2016-07-04",7,"HUMAN_OBSERVATION",12353
"2016-10-07",0,"OBSERVATION",6493
"2016-10-07",0,"OCCURRENCE",281
"2016-10-07",0,"PRESERVED_SPECIMEN",337453
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",69097
"2016-10-07",0,"HUMAN_OBSERVATION",14136
"2016-10-07",1,"FOSSIL_SPECIMEN",123991
"2016-10-07",1,"HUMAN_OBSERVATION",2540085
"2016-10-07",1,"OBSERVATION",19
"2016-10-07",1,"OCCURRENCE",1577
"2016-10-07",1,"PRESERVED_SPECIMEN",913920
"2016-10-07",2,"OCCURRENCE",29
"2016-10-07",3,"OCCURRENCE",14838
"2016-10-07",3,"PRESERVED_SPECIMEN",16803
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"HUMAN_OBSERVATION",155
"2016-10-07",4,"FOSSIL_SPECIMEN",7906
"2016-10-07",4,"HUMAN_OBSERVATION",258620
"2016-10-07",4,"PRESERVED_SPECIMEN",59805
"2016-10-07",5,"FOSSIL_SPECIMEN",124
"2016-10-07",5,"HUMAN_OBSERVATION",17439
"2016-10-07",5,"OCCURRENCE",915
"2016-10-07",5,"PRESERVED_SPECIMEN",77714
"2016-10-07",6,"OBSERVATION",4670500
"2016-10-07",6,"OCCURRENCE",160453
"2016-10-07",6,"PRESERVED_SPECIMEN",5717847
"2016-10-07",6,"LIVING_SPECIMEN",18592
"2016-10-07",6,"FOSSIL_SPECIMEN",77048
"2016-10-07",6,"HUMAN_OBSERVATION",24771199
"2016-10-07",7,"FOSSIL_SPECIMEN",459
"2016-10-07",7,"HUMAN_OBSERVATION",12353
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"PRESERVED_SPECIMEN",489
"2016-12-27",0,"FOSSIL_SPECIMEN",51621
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",14136
"2016-12-27",0,"PRESERVED_SPECIMEN",139729
"2016-12-27",0,"OBSERVATION",6493
"2016-12-27",0,"OCCURRENCE",281
"2016-12-27",1,"OBSERVATION",19
"2016-12-27",1,"OCCURRENCE",1577
"2016-12-27",1,"FOSSIL_SPECIMEN",139359
"2016-12-27",1,"HUMAN_OBSERVATION",2540507
"2016-12-27",1,"PRESERVED_SPECIMEN",1013588
"2016-12-27",2,"OCCURRENCE",29
"2016-12-27",3,"HUMAN_OBSERVATION",155
"2016-12-27",3,"PRESERVED_SPECIMEN",14502
"2016-12-27",3,"OCCURRENCE",14838
"2016-12-27",4,"FOSSIL_SPECIMEN",7353
"2016-12-27",4,"HUMAN_OBSERVATION",258620
"2016-12-27",4,"PRESERVED_SPECIMEN",52972
"2016-12-27",5,"HUMAN_OBSERVATION",17439
"2016-12-27",5,"PRESERVED_SPECIMEN",74949
"2016-12-27",5,"OCCURRENCE",915
"2016-12-27",5,"FOSSIL_SPECIMEN",89
"2016-12-27",6,"FOSSIL_SPECIMEN",80997
"2016-12-27",6,"LIVING_SPECIMEN",18592
"2016-12-27",6,"HUMAN_OBSERVATION",24771199
"2016-12-27",6,"PRESERVED_SPECIMEN",5851341
"2016-12-27",6,"OBSERVATION",4670500
"2016-12-27",6,"OCCURRENCE",160453
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"FOSSIL_SPECIMEN",376
"2016-12-27",7,"HUMAN_OBSERVATION",12353
"2016-12-27",7,"PRESERVED_SPECIMEN",572
"2017-04-12",0,"HUMAN_OBSERVATION",14137
"2017-04-12",0,"PRESERVED_SPECIMEN",511604
"2017-04-12",0,"OBSERVATION",6493
"2017-04-12",0,"OCCURRENCE",281
"2017-04-12",0,"FOSSIL_SPECIMEN",130282
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",1,"FOSSIL_SPECIMEN",141749
"2017-04-12",1,"HUMAN_OBSERVATION",2609981
"2017-04-12",1,"PRESERVED_SPECIMEN",807187
"2017-04-12",1,"OBSERVATION",19
"2017-04-12",1,"OCCURRENCE",1577
"2017-04-12",2,"OCCURRENCE",29
"2017-04-12",3,"HUMAN_OBSERVATION",155
"2017-04-12",3,"PRESERVED_SPECIMEN",14516
"2017-04-12",3,"OCCURRENCE",14838
"2017-04-12",4,"FOSSIL_SPECIMEN",7593
"2017-04-12",4,"HUMAN_OBSERVATION",258620
"2017-04-12",4,"PRESERVED_SPECIMEN",53015
"2017-04-12",5,"OCCURRENCE",915
"2017-04-12",5,"FOSSIL_SPECIMEN",89
"2017-04-12",5,"HUMAN_OBSERVATION",17439
"2017-04-12",5,"PRESERVED_SPECIMEN",81277
"2017-04-12",6,"HUMAN_OBSERVATION",24790407
"2017-04-12",6,"PRESERVED_SPECIMEN",5862354
"2017-04-12",6,"MATERIAL_SAMPLE",854
"2017-04-12",6,"OBSERVATION",4670500
"2017-04-12",6,"OCCURRENCE",160453
"2017-04-12",6,"FOSSIL_SPECIMEN",81000
"2017-04-12",6,"LIVING_SPECIMEN",18592
"2017-04-12",7,"FOSSIL_SPECIMEN",376
"2017-04-12",7,"HUMAN_OBSERVATION",12353
"2017-04-12",7,"PRESERVED_SPECIMEN",824
"2017-04-12",7,"OCCURRENCE",1
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",129873
"2017-07-24",0,"HUMAN_OBSERVATION",14193
"2017-07-24",0,"OBSERVATION",6493
"2017-07-24",0,"OCCURRENCE",281
"2017-07-24",0,"PRESERVED_SPECIMEN",511390
"2017-07-24",1,"OBSERVATION",19
"2017-07-24",1,"OCCURRENCE",1577
"2017-07-24",1,"PRESERVED_SPECIMEN",1038799
"2017-07-24",1,"FOSSIL_SPECIMEN",141476
"2017-07-24",1,"HUMAN_OBSERVATION",2611566
"2017-07-24",2,"OCCURRENCE",29
"2017-07-24",3,"HUMAN_OBSERVATION",155
"2017-07-24",3,"OCCURRENCE",14838
"2017-07-24",3,"PRESERVED_SPECIMEN",14502
"2017-07-24",4,"PRESERVED_SPECIMEN",52960
"2017-07-24",4,"FOSSIL_SPECIMEN",8247
"2017-07-24",4,"HUMAN_OBSERVATION",258621
"2017-07-24",5,"FOSSIL_SPECIMEN",87
