"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",284
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15140
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30141
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",736
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20908
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17408
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20968
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4202
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",370
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",176865
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",922
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",32
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2970
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4622
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",159
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",540
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2724
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",222
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28810
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",268
"2009-09-25","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",46
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107784
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",251
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",148155
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48974
"2009-09-25","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",466
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",498
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","Unknown",17
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",53
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",21380
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3491559
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8355
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5649
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",72
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",476796
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",402
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1704
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",83730
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",26902
"2009-09-25","OCCURRENCE","Order","Georeferenced","Unknown",3
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",705451
"2009-09-25","OCCURRENCE","Unknown","Unknown","Unknown",274
"2009-09-25","OCCURRENCE","Family","Unknown","YearMonthDay",18
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",4263
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",364761
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","Unknown",2169
"2009-09-25","OCCURRENCE","Genus","Unknown","YearMonthDay",13
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5086
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",92
"2009-09-25","OCCURRENCE","Species","Unknown","YearMonthDay",27015
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",2035
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",4204340
"2009-09-25","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",80936
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6600
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4274
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","OCCURRENCE","Class","Georeferenced","Unknown",30
"2009-09-25","OCCURRENCE","Genus","Unknown","Unknown",1141
"2009-09-25","OCCURRENCE","Family","Unknown","Unknown",78
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",762
"2009-09-25","OCCURRENCE","Species","Unknown","Unknown",9888
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",523
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",66
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5394
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1449
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",286
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15140
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30142
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",736
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20939
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17406
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20976
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70893
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4219
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",370
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178592
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",32
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2971
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4622
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",159
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",540
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2723
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",222
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39284
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",508
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1161
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",40
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",342
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",922
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23327
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",374
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1214
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4937
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25047
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8584
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46505
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65480
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1271
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15326
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2207
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6371
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",410
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43228
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",431
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85339
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",62
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",222
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3259
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",802
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",155
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1895
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11247
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2513
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",183356
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",61
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4148
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",338
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6352
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",268
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",148155
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107784
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",251
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28810
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48974
"2009-12-16","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",46
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",466
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",498
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",53
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","Unknown",17
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",50029
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",19916
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",434248
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6002
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5529
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",166
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",205042
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",9359
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1748
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2378
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",174
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1540
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3348389
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",74583
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",62
"2009-12-16","OCCURRENCE","Species","Unknown","YearMonthDay",49225
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",59
"2009-12-16","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",23312
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",4263
"2009-12-16","OCCURRENCE","Kingdom","Unknown","Unknown",14
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","Unknown",8
"2009-12-16","OCCURRENCE","Class","Unknown","Unknown",10
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","Unknown",8955
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonthDay",2159
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",80936
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11161
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6605
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3127
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",2035
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",4204355
"2009-12-16","OCCURRENCE","Phylum","Unknown","YearMonthDay",470
"2009-12-16","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",710
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",14479
"2009-12-16","OCCURRENCE","Unknown","Unknown","YearMonthDay",280
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",28
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",30
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",12
"2009-12-16","OCCURRENCE","Family","Unknown","Unknown",150
"2009-12-16","OCCURRENCE","Species","Unknown","Unknown",25786
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",123
"2009-12-16","OCCURRENCE","Order","Unknown","Unknown",1
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",705468
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8822
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OCCURRENCE","Genus","Unknown","Unknown",2631
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",3607
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",523
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",364761
"2009-12-16","OCCURRENCE","Phylum","Unknown","Unknown",493
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",40705
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",3
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",620
"2009-12-16","OCCURRENCE","Unknown","Unknown","Unknown",1582
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonthDay",102
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",111
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",159
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25047
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2723
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8584
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65480
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",508
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",40
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2207
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",342
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23327
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",374
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1214
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4937
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85339
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46505
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1271
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1895
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15326
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4148
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6371
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",410
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43228
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",431
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",338
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",62
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6352
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",222
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1449
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3259
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",286
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",802
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",155
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30142
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",736
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17406
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70893
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11247
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4219
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2513
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",183356
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",61
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4622
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",540
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",222
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39284
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1161
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5394
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15140
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20939
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20976
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",370
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178587
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",922
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",32
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2971
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",46
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107784
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",251
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",268
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",148155
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28810
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48974
"2010-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",466
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",498
"2010-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",17
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",53
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",50029
