"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"LIVING_SPECIMEN",8
"2009-04-06",4,"PRESERVED_SPECIMEN",47
"2016-01-04",5,"PRESERVED_SPECIMEN",2218
"2015-07-03",0,"PRESERVED_SPECIMEN",543
"2012-10-31",4,"UNKNOWN",19
"2015-01-19",6,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"UNKNOWN",11
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",35698
"2013-12-20",1,"HUMAN_OBSERVATION",32304
"2009-04-06",4,"OBSERVATION",16
"2009-12-16",5,"UNKNOWN",20
"2015-07-03",0,"OBSERVATION",2
"2009-09-25",0,"UNKNOWN",7
"2009-09-25",5,"LIVING_SPECIMEN",7
"2010-07-26",1,"PRESERVED_SPECIMEN",28317
"2011-02-21",5,"UNKNOWN",21
"2012-01-18",1,"OBSERVATION",2369
"2013-07-09",4,"UNKNOWN",19
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",2062
"2012-03-26",0,"PRESERVED_SPECIMEN",513
"2016-10-07",6,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"FOSSIL_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",40
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",504
"2013-09-10",5,"UNKNOWN",21
"2012-07-13",1,"PRESERVED_SPECIMEN",33953
"2016-10-07",1,"MATERIAL_SAMPLE",19
"2009-09-25",5,"OBSERVATION",1
"2016-10-07",1,"UNKNOWN",519
"2010-11-17",4,"UNKNOWN",22
"2014-09-08",1,"UNKNOWN",2517
"2016-07-04",6,"LITERATURE",2
"2016-10-07",6,"LIVING_SPECIMEN",2
"2014-03-28",5,"OBSERVATION",1
"2012-12-11",0,"OBSERVATION",2
"2016-10-07",1,"MACHINE_OBSERVATION",902
"2008-04-01",1,"PRESERVED_SPECIMEN",16887
"2012-07-13",1,"OBSERVATION",9621
"2014-03-28",1,"HUMAN_OBSERVATION",32327
"2014-09-08",1,"MACHINE_OBSERVATION",861
"2011-09-05",0,"PRESERVED_SPECIMEN",593
"2013-12-20",6,"LIVING_SPECIMEN",4
"2015-04-09",6,"UNKNOWN",4141
"2016-01-04",1,"MATERIAL_SAMPLE",19
"2013-12-20",6,"PRESERVED_SPECIMEN",23039
"2009-04-06",0,"UNKNOWN",22
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"UNKNOWN",512
"2009-04-06",5,"LIVING_SPECIMEN",7
"2016-01-04",6,"LIVING_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",2049
"2015-04-09",4,"HUMAN_OBSERVATION",8
"2016-01-04",6,"PRESERVED_SPECIMEN",27270
"2015-07-03",1,"PRESERVED_SPECIMEN",37552
"2012-10-31",5,"UNKNOWN",21
"2013-12-20",4,"UNKNOWN",3
"2009-06-17",5,"UNKNOWN",20
"2011-09-05",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",381
"2015-01-19",4,"PRESERVED_SPECIMEN",226
"2013-12-20",6,"OBSERVATION",5
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2009-04-06",5,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",19
"2008-12-17",3,"PRESERVED_SPECIMEN",41
"2009-12-16",6,"UNKNOWN",2644
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"OBSERVATION",381
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",40
"2015-10-01",1,"FOSSIL_SPECIMEN",254
"2012-01-18",0,"UNKNOWN",8
"2009-09-25",1,"UNKNOWN",4739
"2012-01-18",5,"LIVING_SPECIMEN",7
"2009-09-25",6,"LIVING_SPECIMEN",582
"2011-02-21",6,"UNKNOWN",2670
"2013-07-09",5,"UNKNOWN",21
"2009-09-25",6,"PRESERVED_SPECIMEN",21281
"2012-03-26",1,"PRESERVED_SPECIMEN",32659
"2008-10-10",0,"OBSERVATION",19
"2008-10-10",3,"PRESERVED_SPECIMEN",41
"2016-10-07",4,"PRESERVED_SPECIMEN",372
"2014-09-08",4,"PRESERVED_SPECIMEN",226
"2012-12-11",1,"PRESERVED_SPECIMEN",33279
"2013-09-10",6,"UNKNOWN",1585
"2010-11-17",5,"UNKNOWN",20
"2013-09-10",4,"HUMAN_OBSERVATION",8
"2016-10-07",4,"OBSERVATION",16
"2014-03-28",6,"OBSERVATION",5
"2014-09-08",4,"OBSERVATION",16
"2012-12-11",1,"OBSERVATION",10283
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",596
"2011-09-05",1,"PRESERVED_SPECIMEN",34393
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",3012
"2009-04-06",6,"LIVING_SPECIMEN",582
"2009-04-06",6,"PRESERVED_SPECIMEN",20074
"2016-01-04",4,"OBSERVATION",16
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"UNKNOWN",199
"2012-10-31",6,"UNKNOWN",1851
"2013-12-20",5,"UNKNOWN",21
"2015-01-19",5,"LIVING_SPECIMEN",8
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2009-06-17",6,"UNKNOWN",2512
"2011-06-10",0,"OBSERVATION",2
"2011-09-05",1,"OBSERVATION",2369
"2015-01-19",5,"PRESERVED_SPECIMEN",2581
"2007-12-19",1,"FOSSIL_SPECIMEN",28
"2012-01-18",3,"PRESERVED_SPECIMEN",79
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2016-04-05",7,"HUMAN_OBSERVATION",99
"2015-07-03",0,"UNKNOWN",197
"2008-12-17",1,"OBSERVATION",1189
"2008-12-17",4,"PRESERVED_SPECIMEN",47
"2013-05-21",1,"OBSERVATION",10283
"2013-05-21",4,"PRESERVED_SPECIMEN",29
"2012-01-18",1,"UNKNOWN",3029
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2016-07-04",1,"FOSSIL_SPECIMEN",274
"2012-01-18",6,"LIVING_SPECIMEN",582
"2010-07-26",0,"OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",41
"2013-07-09",6,"UNKNOWN",1585
"2016-04-05",1,"FOSSIL_SPECIMEN",274
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"UNKNOWN",19
"2008-10-10",1,"OBSERVATION",1188
"2008-10-10",4,"PRESERVED_SPECIMEN",47
"2014-09-08",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"PRESERVED_SPECIMEN",2269
"2014-09-08",5,"PRESERVED_SPECIMEN",2584
"2012-07-13",6,"FOSSIL_SPECIMEN",5
"2012-07-13",3,"PRESERVED_SPECIMEN",40
"2010-11-17",6,"UNKNOWN",2667
"2014-03-28",5,"UNKNOWN",21
"2014-09-08",3,"UNKNOWN",39
"2012-12-11",0,"UNKNOWN",8
"2016-10-07",5,"OBSERVATION",1
"2014-09-08",5,"OBSERVATION",1
"2016-10-07",1,"HUMAN_OBSERVATION",107151
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",64880
"2011-06-10",1,"PRESERVED_SPECIMEN",34374
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",3219
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",1585
"2015-01-19",6,"LIVING_SPECIMEN",5
"2016-01-04",1,"HUMAN_OBSERVATION",107163
"2011-06-10",1,"OBSERVATION",2369
"2015-01-19",6,"PRESERVED_SPECIMEN",21249
"2012-01-18",4,"PRESERVED_SPECIMEN",63
"2013-02-20",1,"FOSSIL_SPECIMEN",32
"2015-01-19",1,"MACHINE_OBSERVATION",861
"2008-12-17",0,"UNKNOWN",22
"2013-12-20",4,"HUMAN_OBSERVATION",8
"2015-07-03",1,"UNKNOWN",3016
"2008-12-17",5,"LIVING_SPECIMEN",7
"2013-05-21",0,"UNKNOWN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",2049
"2013-05-21",5,"LIVING_SPECIMEN",8
"2013-05-21",5,"PRESERVED_SPECIMEN",2301
"2015-07-03",1,"MACHINE_OBSERVATION",861
"2015-10-01",0,"PRESERVED_SPECIMEN",733
"2010-07-26",1,"OBSERVATION",1239
"2010-07-26",4,"PRESERVED_SPECIMEN",37
"2012-01-18",4,"OBSERVATION",16
"2012-03-26",6,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"UNKNOWN",22
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",3,"PRESERVED_SPECIMEN",40
"2008-10-10",5,"LIVING_SPECIMEN",7
"2010-04-01",5,"UNKNOWN",20
"2008-10-10",5,"PRESERVED_SPECIMEN",2047
"2014-09-08",6,"LIVING_SPECIMEN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",33180
"2012-12-11",6,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"PRESERVED_SPECIMEN",22062
"2016-04-05",6,"LITERATURE",2
"2012-12-11",3,"PRESERVED_SPECIMEN",40
"2015-10-01",0,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",29
"2014-03-28",6,"UNKNOWN",1614
"2014-09-08",4,"UNKNOWN",38
"2012-12-11",1,"UNKNOWN",2434
"2016-10-07",6,"OBSERVATION",5
"2014-09-08",6,"OBSERVATION",5
"2008-04-01",1,"OBSERVATION",396
"2008-04-01",4,"PRESERVED_SPECIMEN",13
"2012-07-13",4,"OBSERVATION",16
"2014-03-28",4,"HUMAN_OBSERVATION",8
"2011-09-05",6,"FOSSIL_SPECIMEN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",79
"2016-01-04",6,"OBSERVATION",5
"2011-06-10",0,"UNKNOWN",8
"2015-07-03",4,"PRESERVED_SPECIMEN",226
"2015-01-19",4,"OBSERVATION",16
"2015-01-19",7,"PRESERVED_SPECIMEN",7
"2007-12-19",0,"PRESERVED_SPECIMEN",637
"2008-06-27",1,"FOSSIL_SPECIMEN",28
"2012-01-18",5,"PRESERVED_SPECIMEN",2219
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"UNKNOWN",3999
"2008-12-17",6,"LIVING_SPECIMEN",579
"2013-05-21",1,"UNKNOWN",2718
"2015-04-09",1,"FOSSIL_SPECIMEN",196
"2008-12-17",6,"PRESERVED_SPECIMEN",18110
"2013-05-21",6,"LIVING_SPECIMEN",583
"2015-07-03",4,"OBSERVATION",16
"2013-02-20",6,"LITERATURE",2
"2013-05-21",6,"PRESERVED_SPECIMEN",23059
"2010-07-26",0,"UNKNOWN",14
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",39832
"2009-09-25",4,"UNKNOWN",11
"2010-07-26",5,"LIVING_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",594
"2010-07-26",5,"PRESERVED_SPECIMEN",2059
"2012-01-18",5,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",4001
"2012-03-26",1,"OBSERVATION",2369
"2012-03-26",4,"PRESERVED_SPECIMEN",29
"2016-04-05",0,"PRESERVED_SPECIMEN",592
"2008-10-10",6,"LIVING_SPECIMEN",577
"2010-04-01",6,"UNKNOWN",2644
"2008-10-10",6,"PRESERVED_SPECIMEN",17440
"2016-10-07",7,"PRESERVED_SPECIMEN",14
"2012-07-13",0,"UNKNOWN",8
"2014-09-08",7,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"LIVING_SPECIMEN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",29
"2015-10-01",1,"OBSERVATION",380
"2012-07-13",5,"PRESERVED_SPECIMEN",2265
"2016-07-04",0,"OBSERVATION",2
