"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",22
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",8018
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1437
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196182
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",22
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1094
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",170
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",334
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",16
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",3173
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",236
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",681
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",162531
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",103
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",269
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2942
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",442
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",409
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1187
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",166
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1006
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",732
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2313
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",32328
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20518
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38119
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",449
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",631
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1656
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7965
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",314
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6716
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38389
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",28
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172577
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",816
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",277
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8137
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12062
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",234
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2252
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",133
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1927
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1952
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",388
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",712
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",570
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2270
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2625
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",42347
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",349
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",831
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175071
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",283
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",20
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",7233
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",120495
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",334
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",3563
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1479
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",30249
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6208
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",180
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24366
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",857
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",502
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6095
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97242
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7227
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",6768
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1188
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",690008
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",30288
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1927
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",52
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1491
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",24511
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49409
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5050
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",315
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",180
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",632
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19597
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1462
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1041
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",52
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",572
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",920
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",22
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2574
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",429
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5491
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",350
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",27
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",42
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",977
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10986
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1187
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",276
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25806
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172608
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9457
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",973
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3459
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",119824
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",350
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",396
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",327
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1137
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169869
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",962
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6210
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5415
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",120235
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24366
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",54
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",180
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1001
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",344
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1003
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",565720
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",781
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4097
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",8143
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220331
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",181
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",2
