"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",3,"PRESERVED_SPECIMEN",363
"2012-07-13",4,"PRESERVED_SPECIMEN",306
"2013-09-10",4,"HUMAN_OBSERVATION",6
"2015-07-03",7,"HUMAN_OBSERVATION",58
"2016-04-05",6,"PRESERVED_SPECIMEN",574265
"2016-07-04",3,"UNKNOWN",3350
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2011-06-10",4,"LIVING_SPECIMEN",18
"2016-04-05",0,"OBSERVATION",376
"2013-05-21",5,"LIVING_SPECIMEN",122
"2015-10-01",1,"HUMAN_OBSERVATION",15102
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2008-06-27",0,"LIVING_SPECIMEN",2
"2009-06-17",7,"OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",363
"2008-10-10",1,"FOSSIL_SPECIMEN",251
"2011-09-05",6,"PRESERVED_SPECIMEN",573496
"2010-07-26",6,"UNKNOWN",96778
"2010-11-17",3,"UNKNOWN",412
"2012-03-26",8,"PRESERVED_SPECIMEN",563
"2011-02-21",6,"LIVING_SPECIMEN",756
"2013-02-20",1,"FOSSIL_SPECIMEN",271
"2016-01-04",4,"UNKNOWN",13817
"2016-07-04",8,"HUMAN_OBSERVATION",118
"2014-03-28",8,"UNKNOWN",107
"2009-06-17",0,"LIVING_SPECIMEN",6
"2010-04-01",6,"LIVING_SPECIMEN",720
"2014-09-08",3,"OBSERVATION",28
"2008-12-17",7,"UNKNOWN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",16
"2013-05-21",1,"UNKNOWN",470599
"2015-01-19",5,"OBSERVATION",12
"2008-04-01",6,"UNKNOWN",36510
"2009-09-25",5,"OBSERVATION",12
"2010-07-26",8,"PRESERVED_SPECIMEN",563
"2010-11-17",5,"PRESERVED_SPECIMEN",2146
"2011-06-10",1,"FOSSIL_SPECIMEN",271
"2013-02-20",1,"UNKNOWN",357919
"2007-12-19",5,"OBSERVATION",11
"2008-10-10",5,"LIVING_SPECIMEN",108
"2012-07-13",3,"UNKNOWN",415
"2016-01-04",6,"PRESERVED_SPECIMEN",573961
"2016-04-05",5,"UNKNOWN",11288
"2016-07-04",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",35991
"2013-09-10",1,"PRESERVED_SPECIMEN",1220645
"2015-07-03",4,"PRESERVED_SPECIMEN",253
"2016-01-04",0,"OBSERVATION",376
"2009-04-06",7,"OBSERVATION",2
"2013-02-20",5,"LIVING_SPECIMEN",122
"2014-03-28",4,"OBSERVATION",541
"2011-09-05",1,"OBSERVATION",1636
"2013-07-09",5,"OBSERVATION",12
"2011-09-05",5,"UNKNOWN",2527
"2012-01-18",5,"OBSERVATION",12
"2013-09-10",0,"UNKNOWN",2500
"2013-12-20",7,"OBSERVATION",2
"2015-07-03",3,"UNKNOWN",3498
"2016-04-05",6,"FOSSIL_SPECIMEN",293
"2012-03-26",7,"UNKNOWN",35
"2015-04-09",5,"OBSERVATION",12
"2008-12-17",3,"OBSERVATION",28
"2009-04-06",0,"LIVING_SPECIMEN",6
"2013-09-10",4,"LIVING_SPECIMEN",18
"2016-07-04",5,"PRESERVED_SPECIMEN",2675
"2008-04-01",8,"PRESERVED_SPECIMEN",543
"2011-06-10",1,"UNKNOWN",354290
"2011-09-05",6,"FOSSIL_SPECIMEN",298
"2013-12-20",0,"LIVING_SPECIMEN",11
"2014-09-08",8,"UNKNOWN",108
"2008-10-10",1,"UNKNOWN",79511
"2011-02-21",4,"PRESERVED_SPECIMEN",285
"2012-07-13",5,"PRESERVED_SPECIMEN",2504
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2016-07-04",4,"UNKNOWN",7943
"2009-12-16",8,"PRESERVED_SPECIMEN",543
"2011-06-10",5,"LIVING_SPECIMEN",121
"2016-04-05",1,"OBSERVATION",1237
"2013-05-21",6,"LIVING_SPECIMEN",1783
"2013-12-20",1,"HUMAN_OBSERVATION",9715
"2010-04-01",4,"PRESERVED_SPECIMEN",275
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2010-07-26",7,"UNKNOWN",35
"2010-11-17",4,"UNKNOWN",2504
"2012-03-26",3,"OBSERVATION",28
"2016-01-04",5,"UNKNOWN",8795
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MATERIAL_SAMPLE",105
"2012-10-31",2,"LIVING_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",67
"2014-09-08",4,"OBSERVATION",541
"2016-01-04",6,"FOSSIL_SPECIMEN",293
"2008-12-17",8,"UNKNOWN",26
"2013-09-10",1,"FOSSIL_SPECIMEN",272
"2016-07-04",0,"OBSERVATION",376
"2015-01-19",6,"OBSERVATION",2241
"2008-04-01",7,"UNKNOWN",4
"2009-09-25",6,"OBSERVATION",2241
"2012-07-13",0,"OBSERVATION",376
"2009-12-16",3,"OBSERVATION",28
"2010-11-17",6,"PRESERVED_SPECIMEN",572374
"2007-12-19",6,"OBSERVATION",2
"2008-10-10",6,"LIVING_SPECIMEN",366
"2010-07-26",3,"OBSERVATION",28
"2010-11-17",0,"OBSERVATION",376
"2011-02-21",3,"UNKNOWN",412
"2012-07-13",4,"UNKNOWN",2504
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2016-04-05",6,"UNKNOWN",190567
"2009-12-16",7,"UNKNOWN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",2661
"2016-01-04",1,"OBSERVATION",1237
"2013-02-20",6,"LIVING_SPECIMEN",1783
"2014-03-28",5,"OBSERVATION",12
"2012-12-11",2,"LIVING_SPECIMEN",5
"2010-04-01",3,"UNKNOWN",265
"2013-07-09",6,"OBSERVATION",2242
"2011-09-05",6,"UNKNOWN",96667
"2012-01-18",6,"OBSERVATION",2242
"2013-09-10",1,"UNKNOWN",397904
"2015-01-19",0,"HUMAN_OBSERVATION",24
"2015-07-03",4,"UNKNOWN",13814
"2012-03-26",8,"UNKNOWN",131
"2015-04-09",6,"OBSERVATION",2241
"2008-12-17",4,"OBSERVATION",541
"2013-05-21",4,"PRESERVED_SPECIMEN",374
"2013-09-10",5,"LIVING_SPECIMEN",122
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",105
"2016-07-04",6,"PRESERVED_SPECIMEN",595428
"2008-04-01",3,"OBSERVATION",28
"2015-10-01",2,"LIVING_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",2312
"2012-07-13",6,"PRESERVED_SPECIMEN",573889
"2016-04-05",8,"PRESERVED_SPECIMEN",1436
"2016-07-04",5,"UNKNOWN",7235
"2011-06-10",6,"LIVING_SPECIMEN",768
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",2140
"2012-10-31",0,"PRESERVED_SPECIMEN",168
"2015-04-09",0,"HUMAN_OBSERVATION",24
"2011-09-05",8,"PRESERVED_SPECIMEN",563
"2015-01-19",0,"LIVING_SPECIMEN",21
"2010-07-26",8,"UNKNOWN",131
"2010-11-17",5,"UNKNOWN",2525
"2015-07-03",0,"OBSERVATION",376
"2012-03-26",4,"OBSERVATION",541
"2016-01-04",6,"UNKNOWN",124051
"2007-12-19",0,"LIVING_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",298
"2012-10-31",3,"LIVING_SPECIMEN",799
"2008-10-10",4,"PRESERVED_SPECIMEN",242
"2014-09-08",5,"OBSERVATION",12
"2016-07-04",1,"OBSERVATION",1237
"2013-02-20",4,"PRESERVED_SPECIMEN",306
"2013-05-21",3,"UNKNOWN",562
"2015-01-19",7,"OBSERVATION",2
"2012-01-18",0,"LIVING_SPECIMEN",7
"2012-10-31",4,"HUMAN_OBSERVATION",6
"2012-12-11",0,"PRESERVED_SPECIMEN",168
"2008-04-01",8,"UNKNOWN",25
"2015-04-09",0,"LIVING_SPECIMEN",21
"2009-09-25",7,"OBSERVATION",2
"2011-02-21",0,"OBSERVATION",376
"2012-07-13",1,"OBSERVATION",1238
"2009-12-16",4,"OBSERVATION",541
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2013-02-20",3,"UNKNOWN",415
"2007-12-19",7,"OBSERVATION",2
"2010-07-26",4,"OBSERVATION",541
"2010-11-17",1,"OBSERVATION",1636
"2011-02-21",4,"UNKNOWN",2504
"2012-07-13",5,"UNKNOWN",2527
"2016-01-04",8,"PRESERVED_SPECIMEN",956
"2016-04-05",7,"UNKNOWN",525
"2009-12-16",8,"UNKNOWN",26
"2015-07-03",6,"PRESERVED_SPECIMEN",574417
"2016-07-04",6,"FOSSIL_SPECIMEN",647
"2010-04-01",0,"OBSERVATION",376
"2014-03-28",6,"OBSERVATION",2242
"2011-09-05",3,"OBSERVATION",28
"2012-12-11",3,"LIVING_SPECIMEN",799
"2015-10-01",0,"PRESERVED_SPECIMEN",2510
"2009-09-25",0,"LIVING_SPECIMEN",6
"2013-07-09",7,"OBSERVATION",2
"2011-09-05",7,"UNKNOWN",35
"2012-01-18",7,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",298
"2015-01-19",1,"HUMAN_OBSERVATION",14821
"2015-07-03",5,"UNKNOWN",6306
"2011-06-10",4,"PRESERVED_SPECIMEN",285
"2015-04-09",7,"OBSERVATION",2
"2008-12-17",5,"OBSERVATION",12
"2012-12-11",4,"HUMAN_OBSERVATION",6
"2013-05-21",5,"PRESERVED_SPECIMEN",2506
"2013-09-10",6,"LIVING_SPECIMEN",1084
"2016-07-04",7,"PRESERVED_SPECIMEN",241
"2008-06-27",0,"PRESERVED_SPECIMEN",145
"2012-10-31",0,"FOSSIL_SPECIMEN",16
"2008-04-01",4,"OBSERVATION",541
"2011-06-10",3,"UNKNOWN",412
"2013-07-09",0,"LIVING_SPECIMEN",11
"2015-10-01",3,"LIVING_SPECIMEN",923
"2013-12-20",2,"LIVING_SPECIMEN",6
"2008-10-10",3,"UNKNOWN",265
"2011-02-21",6,"PRESERVED_SPECIMEN",572442
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2014-03-28",0,"HUMAN_OBSERVATION",24
"2016-07-04",6,"UNKNOWN",69087
"2016-04-05",3,"OBSERVATION",28
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",35
"2015-10-01",4,"HUMAN_OBSERVATION",298
"2009-06-17",0,"PRESERVED_SPECIMEN",160
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2008-06-27",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",570776
"2012-10-31",1,"PRESERVED_SPECIMEN",493096
"2015-04-09",1,"HUMAN_OBSERVATION",14821
"2016-07-04",1,"MATERIAL_SAMPLE",105
"2010-11-17",6,"UNKNOWN",96650
"2015-07-03",1,"OBSERVATION",1239
"2012-03-26",5,"OBSERVATION",12
"2016-01-04",7,"UNKNOWN",410
"2012-12-11",0,"FOSSIL_SPECIMEN",16
"2009-06-17",3,"LIVING_SPECIMEN",172
"2012-10-31",4,"LIVING_SPECIMEN",18
"2008-10-10",5,"PRESERVED_SPECIMEN",1460
"2014-03-28",0,"LIVING_SPECIMEN",21
"2014-09-08",6,"OBSERVATION",2241
"2015-07-03",6,"FOSSIL_SPECIMEN",293
"2013-02-20",5,"PRESERVED_SPECIMEN",2506
"2013-05-21",4,"UNKNOWN",4939
"2012-12-11",1,"PRESERVED_SPECIMEN",493096
"2015-10-01",0,"FOSSIL_SPECIMEN",40
"2011-02-21",1,"OBSERVATION",1636
"2009-12-16",5,"OBSERVATION",12
"2010-11-17",8,"PRESERVED_SPECIMEN",563
"2013-02-20",4,"UNKNOWN",2504
"2010-07-26",5,"OBSERVATION",12
"2011-02-21",5,"UNKNOWN",2527
"2012-07-13",6,"UNKNOWN",100972
"2012-12-11",0,"UNKNOWN",2776
"2016-04-05",8,"UNKNOWN",333
"2009-04-06",0,"PRESERVED_SPECIMEN",160
"2013-09-10",4,"PRESERVED_SPECIMEN",438
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2016-01-04",3,"OBSERVATION",28
"2008-06-27",0,"FOSSIL_SPECIMEN",15
"2010-04-01",1,"OBSERVATION",1216
"2013-02-20",8,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",2
"2011-09-05",4,"OBSERVATION",541
"2012-12-11",4,"LIVING_SPECIMEN",18
"2014-09-08",0,"HUMAN_OBSERVATION",24
"2015-10-01",1,"PRESERVED_SPECIMEN",795620
"2010-04-01",5,"UNKNOWN",1580
"2012-10-31",0,"UNKNOWN",2776
"2013-12-20",0,"PRESERVED_SPECIMEN",167
"2011-02-21",6,"FOSSIL_SPECIMEN",298
"2011-09-05",8,"UNKNOWN",131
"2013-09-10",3,"UNKNOWN",672
"2015-07-03",6,"UNKNOWN",78341
"2011-06-10",5,"PRESERVED_SPECIMEN",2512
"2008-12-17",6,"OBSERVATION",2241
"2013-05-21",6,"PRESERVED_SPECIMEN",1705841
"2015-10-01",0,"UNKNOWN",3315
"2009-04-06",3,"LIVING_SPECIMEN",172
"2009-06-17",0,"FOSSIL_SPECIMEN",16
"2013-05-21",0,"OBSERVATION",376
"2016-07-04",8,"PRESERVED_SPECIMEN",1030
"2008-06-27",1,"PRESERVED_SPECIMEN",388144
"2010-04-01",6,"FOSSIL_SPECIMEN",171
"2012-10-31",1,"FOSSIL_SPECIMEN",271
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2008-04-01",5,"OBSERVATION",11
"2011-06-10",4,"UNKNOWN",2504
"2015-10-01",4,"LIVING_SPECIMEN",24
"2013-12-20",3,"LIVING_SPECIMEN",842
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2012-07-13",8,"PRESERVED_SPECIMEN",563
"2013-02-20",0,"OBSERVATION",376
"2014-03-28",1,"HUMAN_OBSERVATION",9887
"2016-07-04",7,"UNKNOWN",266
"2008-06-27",0,"UNKNOWN",499
"2016-04-05",4,"OBSERVATION",541
"2015-10-01",5,"HUMAN_OBSERVATION",17
"2009-06-17",1,"PRESERVED_SPECIMEN",391855
"2013-12-20",4,"HUMAN_OBSERVATION",6
"2008-06-27",4,"LIVING_SPECIMEN",18
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2015-01-19",2,"LIVING_SPECIMEN",7
"2010-11-17",7,"UNKNOWN",35
"2009-06-17",0,"UNKNOWN",503
"2012-03-26",6,"OBSERVATION",2242
"2016-01-04",8,"UNKNOWN",210
"2012-12-11",1,"FOSSIL_SPECIMEN",271
"2009-06-17",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2011-06-10",0,"OBSERVATION",376
"2012-10-31",5,"LIVING_SPECIMEN",122
"2008-10-10",6,"PRESERVED_SPECIMEN",502542
"2014-09-08",7,"OBSERVATION",2
"2008-10-10",0,"OBSERVATION",376
"2009-04-06",0,"FOSSIL_SPECIMEN",16
"2016-07-04",3,"OBSERVATION",28
"2013-02-20",6,"PRESERVED_SPECIMEN",574154
"2013-05-21",5,"UNKNOWN",4075
"2012-01-18",2,"LIVING_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",377
"2013-12-20",0,"FOSSIL_SPECIMEN",16
"2015-04-09",2,"LIVING_SPECIMEN",7
"2008-12-17",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2012-07-13",3,"OBSERVATION",28
"2009-12-16",6,"OBSERVATION",2242
"2013-02-20",5,"UNKNOWN",2526
"2014-09-08",0,"LIVING_SPECIMEN",21
"2010-07-26",6,"OBSERVATION",2242
"2010-11-17",3,"OBSERVATION",28
"2011-02-21",6,"UNKNOWN",96654
"2012-07-13",7,"UNKNOWN",35
"2012-12-11",1,"UNKNOWN",358099
"2013-05-21",6,"FOSSIL_SPECIMEN",287
"2009-04-06",1,"PRESERVED_SPECIMEN",391550
"2013-09-10",5,"PRESERVED_SPECIMEN",2547
"2015-07-03",8,"PRESERVED_SPECIMEN",966
"2016-01-04",4,"OBSERVATION",541
"2008-06-27",1,"FOSSIL_SPECIMEN",245
"2011-09-05",5,"OBSERVATION",12
"2012-12-11",5,"LIVING_SPECIMEN",122
"2014-09-08",1,"HUMAN_OBSERVATION",14573
"2010-04-01",6,"UNKNOWN",35991
"2012-10-31",1,"UNKNOWN",358099
"2013-12-20",1,"PRESERVED_SPECIMEN",795618
"2013-09-10",4,"UNKNOWN",2504
"2015-07-03",7,"UNKNOWN",412
"2011-06-10",6,"PRESERVED_SPECIMEN",573492
"2008-12-17",7,"OBSERVATION",2
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"UNKNOWN",382938
"2009-04-06",4,"LIVING_SPECIMEN",18
"2009-06-17",1,"FOSSIL_SPECIMEN",271
"2013-05-21",1,"OBSERVATION",7240
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",2494
"2008-04-01",6,"OBSERVATION",2241
"2011-06-10",5,"UNKNOWN",2527
"2012-03-26",0,"LIVING_SPECIMEN",7
"2013-07-09",2,"LIVING_SPECIMEN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",210
"2015-10-01",5,"LIVING_SPECIMEN",122
"2013-12-20",4,"LIVING_SPECIMEN",18
"2008-10-10",5,"UNKNOWN",1581
"2011-02-21",8,"PRESERVED_SPECIMEN",563
"2013-02-20",1,"OBSERVATION",7262
"2016-07-04",8,"UNKNOWN",53
"2008-06-27",1,"UNKNOWN",82213
"2016-04-05",5,"OBSERVATION",12
"2015-10-01",6,"HUMAN_OBSERVATION",14
"2007-12-19",0,"PRESERVED_SPECIMEN",145
"2008-06-27",5,"LIVING_SPECIMEN",108
"2010-04-01",8,"PRESERVED_SPECIMEN",553
"2008-10-10",6,"FOSSIL_SPECIMEN",169
"2015-01-19",3,"LIVING_SPECIMEN",922
"2010-11-17",8,"UNKNOWN",131
"2013-09-10",0,"OBSERVATION",376
"2015-07-03",3,"OBSERVATION",28
"2009-06-17",1,"UNKNOWN",79642
"2012-03-26",7,"OBSERVATION",2
"2013-02-20",6,"FOSSIL_SPECIMEN",287
"2009-04-06",0,"UNKNOWN",499
"2015-04-09",0,"PRESERVED_SPECIMEN",187
"2007-12-19",3,"LIVING_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",121
"2010-07-26",0,"LIVING_SPECIMEN",6
"2011-06-10",1,"OBSERVATION",1636
"2012-10-31",6,"LIVING_SPECIMEN",1041
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2014-03-28",2,"LIVING_SPECIMEN",7
"2008-10-10",1,"OBSERVATION",1214
"2009-04-06",1,"FOSSIL_SPECIMEN",271
"2016-07-04",4,"OBSERVATION",541
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2013-05-21",6,"UNKNOWN",100835
"2012-01-18",3,"LIVING_SPECIMEN",657
"2009-09-25",0,"PRESERVED_SPECIMEN",160
"2013-12-20",1,"FOSSIL_SPECIMEN",272
"2015-04-09",3,"LIVING_SPECIMEN",922
"2011-02-21",3,"OBSERVATION",28
"2012-03-26",1,"HUMAN_OBSERVATION",33
"2012-07-13",4,"OBSERVATION",541
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2009-12-16",7,"OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",298
"2013-02-20",6,"UNKNOWN",100318
"2010-07-26",7,"OBSERVATION",2
"2010-11-17",4,"OBSERVATION",541
"2011-02-21",7,"UNKNOWN",35
"2012-07-13",8,"UNKNOWN",131
"2008-04-01",0,"LIVING_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",577034
"2016-01-04",5,"OBSERVATION",12
"2010-04-01",3,"OBSERVATION",28
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2011-09-05",6,"OBSERVATION",2242
"2012-12-11",6,"LIVING_SPECIMEN",1042
"2013-07-09",0,"PRESERVED_SPECIMEN",169
"2015-01-19",0,"FOSSIL_SPECIMEN",17
"2009-09-25",3,"LIVING_SPECIMEN",172
"2010-04-01",7,"UNKNOWN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",159
"2009-12-16",0,"LIVING_SPECIMEN",6
"2013-09-10",5,"UNKNOWN",5624
"2015-01-19",4,"HUMAN_OBSERVATION",298
"2015-07-03",8,"UNKNOWN",108
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2013-05-21",8,"PRESERVED_SPECIMEN",1047
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2009-04-06",5,"LIVING_SPECIMEN",121
"2013-12-20",1,"UNKNOWN",324027
"2008-06-27",3,"PRESERVED_SPECIMEN",67
"2009-12-16",1,"HUMAN_OBSERVATION",33
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2008-04-01",7,"OBSERVATION",2
"2010-07-26",1,"HUMAN_OBSERVATION",33
"2011-06-10",6,"UNKNOWN",96653
"2013-07-09",3,"LIVING_SPECIMEN",842
"2015-01-19",1,"PRESERVED_SPECIMEN",789016
"2015-10-01",6,"LIVING_SPECIMEN",757
"2013-12-20",5,"LIVING_SPECIMEN",122
"2008-10-10",6,"UNKNOWN",35636
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",16
"2016-04-05",6,"OBSERVATION",2241
"2013-07-09",4,"HUMAN_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",17
"2015-10-01",7,"HUMAN_OBSERVATION",58
"2007-12-19",1,"PRESERVED_SPECIMEN",387038
"2009-06-17",3,"PRESERVED_SPECIMEN",67
"2012-01-18",4,"HUMAN_OBSERVATION",6
"2008-06-27",6,"LIVING_SPECIMEN",364
"2012-10-31",4,"PRESERVED_SPECIMEN",306
"2015-04-09",4,"HUMAN_OBSERVATION",298
"2014-03-28",0,"PRESERVED_SPECIMEN",2584
"2015-01-19",4,"LIVING_SPECIMEN",24
"2013-09-10",1,"OBSERVATION",1260
"2015-07-03",4,"OBSERVATION",541
"2009-04-06",1,"UNKNOWN",79363
"2009-09-25",0,"FOSSIL_SPECIMEN",16
"2015-04-09",1,"PRESERVED_SPECIMEN",789425
"2007-12-19",4,"LIVING_SPECIMEN",18
"2009-06-17",6,"LIVING_SPECIMEN",376
"2016-04-05",0,"HUMAN_OBSERVATION",24
"2008-10-10",8,"PRESERVED_SPECIMEN",543
"2014-03-28",3,"LIVING_SPECIMEN",922
"2013-09-10",6,"FOSSIL_SPECIMEN",287
"2016-07-04",5,"OBSERVATION",12
"2013-02-20",8,"PRESERVED_SPECIMEN",563
"2013-05-21",7,"UNKNOWN",66
"2012-01-18",4,"LIVING_SPECIMEN",18
"2012-12-11",4,"PRESERVED_SPECIMEN",306
"2013-07-09",0,"FOSSIL_SPECIMEN",16
"2009-09-25",1,"PRESERVED_SPECIMEN",393017
"2015-04-09",4,"LIVING_SPECIMEN",24
"2011-02-21",4,"OBSERVATION",541
"2012-07-13",5,"OBSERVATION",12
"2015-01-19",0,"UNKNOWN",5592
"2013-02-20",7,"UNKNOWN",35
"2014-09-08",2,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",12
"2011-02-21",8,"UNKNOWN",131
"2012-12-11",3,"UNKNOWN",415
"2009-04-06",3,"PRESERVED_SPECIMEN",67
"2013-09-10",7,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"OBSERVATION",2241
"2010-04-01",4,"OBSERVATION",541
"2007-12-19",0,"UNKNOWN",500
"2011-09-05",7,"OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",856032
"2015-01-19",1,"FOSSIL_SPECIMEN",374
"2015-10-01",4,"PRESERVED_SPECIMEN",272
"2009-09-25",4,"LIVING_SPECIMEN",18
"2010-04-01",8,"UNKNOWN",26
"2012-01-18",1,"PRESERVED_SPECIMEN",493937
"2012-10-31",3,"UNKNOWN",415
"2016-04-05",0,"LIVING_SPECIMEN",19
"2013-09-10",6,"UNKNOWN",101101
"2015-01-19",5,"HUMAN_OBSERVATION",15
"2011-06-10",8,"PRESERVED_SPECIMEN",563
"2015-10-01",3,"UNKNOWN",3498
"2007-12-19",1,"FOSSIL_SPECIMEN",245
"2009-04-06",6,"LIVING_SPECIMEN",376
"2012-01-18",0,"UNKNOWN",2727
"2013-05-21",3,"OBSERVATION",28
"2008-06-27",4,"PRESERVED_SPECIMEN",234
"2011-09-05",0,"LIVING_SPECIMEN",7
"2015-04-09",0,"UNKNOWN",5592
"2011-06-10",7,"UNKNOWN",35
"2012-03-26",2,"LIVING_SPECIMEN",5
"2013-07-09",4,"LIVING_SPECIMEN",18
"2014-03-28",0,"FOSSIL_SPECIMEN",16
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2013-12-20",6,"LIVING_SPECIMEN",753
"2016-01-04",0,"HUMAN_OBSERVATION",24
"2008-10-10",7,"UNKNOWN",4
"2013-02-20",3,"OBSERVATION",28
"2014-03-28",4,"HUMAN_OBSERVATION",298
"2008-06-27",3,"UNKNOWN",265
"2011-09-05",1,"HUMAN_OBSERVATION",33
"2012-01-18",1,"FOSSIL_SPECIMEN",271
"2016-04-05",7,"OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",375
"2009-06-17",4,"PRESERVED_SPECIMEN",242
"2009-09-25",0,"UNKNOWN",503
"2012-10-31",5,"PRESERVED_SPECIMEN",2505
"2015-04-09",5,"HUMAN_OBSERVATION",15
"2014-03-28",1,"PRESERVED_SPECIMEN",795360
"2015-01-19",5,"LIVING_SPECIMEN",122
"2015-07-03",5,"OBSERVATION",12
"2009-06-17",3,"UNKNOWN",265
"2009-09-25",1,"FOSSIL_SPECIMEN",271
"2007-12-19",5,"LIVING_SPECIMEN",108
"2008-12-17",0,"PRESERVED_SPECIMEN",158
"2013-07-09",0,"UNKNOWN",2807
"2011-06-10",3,"OBSERVATION",28
"2012-10-31",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",171
"2016-01-04",0,"LIVING_SPECIMEN",19
"2016-04-05",1,"HUMAN_OBSERVATION",29306
"2014-03-28",4,"LIVING_SPECIMEN",18
"2008-10-10",3,"OBSERVATION",28
"2016-07-04",6,"OBSERVATION",2241
"2013-05-21",8,"UNKNOWN",142
"2012-01-18",5,"LIVING_SPECIMEN",121
"2012-12-11",5,"PRESERVED_SPECIMEN",2506
"2013-07-09",1,"FOSSIL_SPECIMEN",272
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",122
"2008-12-17",3,"LIVING_SPECIMEN",3
"2011-02-21",5,"OBSERVATION",12
"2012-07-13",6,"OBSERVATION",2242
"2015-01-19",1,"UNKNOWN",352127
"2013-02-20",8,"UNKNOWN",131
"2014-09-08",3,"LIVING_SPECIMEN",922
"2010-11-17",6,"OBSERVATION",2242
"2012-12-11",4,"UNKNOWN",2504
"2009-04-06",4,"PRESERVED_SPECIMEN",242
"2013-09-10",8,"PRESERVED_SPECIMEN",1525
"2016-01-04",7,"OBSERVATION",2
"2010-04-01",5,"OBSERVATION",12
"2012-10-31",0,"OBSERVATION",376
"2007-12-19",1,"UNKNOWN",75817
"2012-03-26",0,"PRESERVED_SPECIMEN",159
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",298
"2015-10-01",5,"PRESERVED_SPECIMEN",2684
"2009-09-25",5,"LIVING_SPECIMEN",121
"2012-10-31",4,"UNKNOWN",2504
"2013-12-20",4,"PRESERVED_SPECIMEN",228
"2016-07-04",0,"HUMAN_OBSERVATION",1462
"2013-09-10",7,"UNKNOWN",36
