"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",618
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6249
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",210
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",424
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2535
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",164
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",357
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",802
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1351
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2396
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",351
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2201
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",169
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",798
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",103
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1345
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",718
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15436
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",808
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13394
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1496
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",619
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2491
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",125
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",531
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",896
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2497
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",81
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",440
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2378
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2492
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",206
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15422
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1734
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",424
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",291
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",111
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",959
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15647
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1211
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15569
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",794
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2400
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15430
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",769
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",349
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",767
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",437
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1737
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4425
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4278
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14735
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",407
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1730
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15448
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",190
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",96
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1572
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",757
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",67
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2396
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",110
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",593
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12627
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3030
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6476
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6246
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",54
