"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",402
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1981
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",197
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4213
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",179
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1004
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10063
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",186
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",22
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13359
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3406
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11025
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6552
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1118
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",89
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",721
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10229
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1179
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",620
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",112
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1161
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2464
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24627
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",432
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",195
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3593
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29408
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1552
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",615
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",247
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",68
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25512
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",390
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",709
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",18
"2017-07-24","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1843
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",416
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1338
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1121
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",78
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",968
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16538
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",409
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",104
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",350
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3549
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40375
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",685
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1054
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",646
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",396
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",35
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1011
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92574
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",14
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9646
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3397
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",20
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",235
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1467
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15344
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",811
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",169
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",366
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Class","CountryOnly","Unknown",29
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",17
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",145
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",491
"2016-10-07","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21739
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",857
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",29
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2198
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",107
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",167
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3764
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",519
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",446
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19647
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",76
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",470
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",232
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",190
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18727
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3397
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",385
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",88
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24533
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1613
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",415
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3240
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",51
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",120
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154616
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",98
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2378
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6293
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3402
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",32
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1009
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",653
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",33
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5630
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6496
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2153
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",68
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",186
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",831
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17262
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6771
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3353
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",491
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",22
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",47
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3696
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
