"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",897
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",395
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",21428
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",24
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",884
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",4602
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6409
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49536
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",118
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",901
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6573
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10069
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2874
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7362
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",5849
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",335736
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",383
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",11859
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",247
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",183
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4150
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",126
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4220
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",458
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9208
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17025
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1840
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",440
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",336
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonth",10982
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",340
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",248
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",87
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7906
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",9857
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",345
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17243
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",88
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",929
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27586
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1124
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",177
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",62
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",126
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",850
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",9031
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12469
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1929
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",11355
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",416
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",504606
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7041
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",22029
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonth",159
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",5828
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",225
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",38
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",609
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",868
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2345
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",587
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",235
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonth",159
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",77
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",59
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",638
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",220
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",22029
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",30104
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",3840
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",475
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9518
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1764
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",181
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2515
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2928
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39669
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",901
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1335
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",214
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",301
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",30104
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",4059
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",947
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",171
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",4662
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",542021
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",29
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2918
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47727
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2350
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9440
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2893
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5032
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",898
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",391
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",225
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23409
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76060
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1903
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonth",159
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2682
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1258
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2974
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6063
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",17126
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",225
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",400
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",194
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",11
"2016-12-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73302
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2125
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",11859
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",256
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",641
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",859
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",11859
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",762
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1869
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",659
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",26
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4741
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",126
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",33
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107053
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3963
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11031
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",23
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonth",140
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",914
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",123
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",336
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1171
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",596
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2670
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27602
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",70
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",17499
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",154
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",467
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",55
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25123
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",655
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47742
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70318
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30863
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",998
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",1308
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",66
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",520
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4145
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",253
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",247
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29036
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",882
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6142
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",217
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2065
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",878
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",5930
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",425
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7590
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65328
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47707
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",104
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",111
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",37
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",858
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",385
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45535
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",68
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",631
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6070
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",518
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77407
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",225
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",101
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",362
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7813
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",59
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",491
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",3745
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19211
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
