"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",2160
"2008-04-01",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",6537
"2013-02-20",5,"PRESERVED_SPECIMEN",410
"2015-10-01",5,"PRESERVED_SPECIMEN",594
"2013-07-09",1,"LITERATURE",4
"2015-07-03",5,"PRESERVED_SPECIMEN",423
"2016-04-05",1,"MACHINE_OBSERVATION",323
"2016-04-05",4,"PRESERVED_SPECIMEN",525
"2009-06-17",7,"HUMAN_OBSERVATION",3214
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-09-25",1,"LITERATURE",4
"2010-07-26",1,"LITERATURE",4
"2010-11-17",6,"LIVING_SPECIMEN",1
"2016-04-05",1,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"OBSERVATION",2282
"2013-02-20",0,"OBSERVATION",1558
"2015-10-01",0,"OBSERVATION",1558
"2007-12-19",4,"PRESERVED_SPECIMEN",306
"2014-09-08",5,"PRESERVED_SPECIMEN",413
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",1558
"2016-04-05",1,"MATERIAL_SAMPLE",11
"2008-04-01",0,"UNKNOWN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",379
"2010-04-01",1,"LITERATURE",4
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",7892
"2014-03-28",6,"FOSSIL_SPECIMEN",44
"2009-06-17",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",1558
"2009-04-06",7,"HUMAN_OBSERVATION",3214
"2012-01-18",3,"OBSERVATION",4
"2013-07-09",4,"FOSSIL_SPECIMEN",529
"2014-09-08",0,"OBSERVATION",1558
"2009-12-16",4,"UNKNOWN",8
"2010-11-17",0,"UNKNOWN",23
"2012-12-11",3,"PRESERVED_SPECIMEN",378
"2015-04-09",0,"UNKNOWN",856
"2008-12-17",1,"LITERATURE",4
"2011-06-10",1,"UNKNOWN",2217
"2013-12-20",5,"UNKNOWN",1
"2012-03-26",4,"UNKNOWN",16
"2009-04-06",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",7884
"2013-12-20",0,"HUMAN_OBSERVATION",712
"2009-06-17",1,"LITERATURE",4
"2012-07-13",6,"OBSERVATION",2160
"2013-05-21",3,"UNKNOWN",66
"2012-10-31",6,"PRESERVED_SPECIMEN",9218
"2012-12-11",4,"HUMAN_OBSERVATION",362
"2010-11-17",4,"OBSERVATION",7896
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"OBSERVATION",2157
"2012-10-31",1,"OBSERVATION",2835
"2015-04-09",4,"OBSERVATION",7892
"2015-04-09",6,"FOSSIL_SPECIMEN",44
"2009-09-25",5,"LIVING_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",2
"2009-04-06",1,"LITERATURE",4
"2011-02-21",5,"PRESERVED_SPECIMEN",391
"2014-03-28",1,"UNKNOWN",615
"2010-04-01",5,"LIVING_SPECIMEN",2
"2012-10-31",7,"HUMAN_OBSERVATION",11305
"2012-01-18",0,"UNKNOWN",23
"2013-05-21",7,"OBSERVATION",1002
"2011-02-21",0,"OBSERVATION",1558
"2013-02-20",6,"PRESERVED_SPECIMEN",9323
"2015-10-01",6,"PRESERVED_SPECIMEN",24467
"2015-07-03",6,"PRESERVED_SPECIMEN",17322
"2016-04-05",5,"PRESERVED_SPECIMEN",590
"2008-12-17",5,"LIVING_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",1558
"2013-02-20",1,"OBSERVATION",2852
"2015-10-01",1,"OBSERVATION",2866
"2007-12-19",5,"PRESERVED_SPECIMEN",379
"2011-09-05",6,"OBSERVATION",2159
"2012-07-13",3,"UNKNOWN",66
"2014-09-08",6,"PRESERVED_SPECIMEN",7987
"2015-07-03",1,"OBSERVATION",2868
"2008-04-01",1,"UNKNOWN",5359
"2007-12-19",0,"OBSERVATION",1558
"2008-10-10",6,"PRESERVED_SPECIMEN",6471
"2014-03-28",7,"FOSSIL_SPECIMEN",603
"2009-06-17",5,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",38
"2016-01-04",5,"UNKNOWN",1
"2008-10-10",1,"OBSERVATION",2279
"2012-01-18",4,"OBSERVATION",7896
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"HUMAN_OBSERVATION",10962
"2013-09-10",3,"PRESERVED_SPECIMEN",378
"2014-09-08",1,"OBSERVATION",2868
"2015-10-01",7,"HUMAN_OBSERVATION",14697
"2009-12-16",5,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",1938
"2015-07-03",7,"HUMAN_OBSERVATION",14697
"2010-07-26",3,"OBSERVATION",4
"2012-12-11",4,"PRESERVED_SPECIMEN",509
"2013-07-09",3,"OBSERVATION",4
"2013-09-10",0,"FOSSIL_SPECIMEN",23
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2015-01-19",3,"UNKNOWN",223
"2015-04-09",1,"UNKNOWN",10052
"2016-01-04",0,"HUMAN_OBSERVATION",861
"2009-09-25",3,"OBSERVATION",4
"2012-10-31",1,"LITERATURE",4
"2012-12-11",1,"FOSSIL_SPECIMEN",1224
"2013-12-20",6,"UNKNOWN",47
"2008-10-10",7,"HUMAN_OBSERVATION",2746
"2012-03-26",5,"UNKNOWN",4
"2014-09-08",7,"HUMAN_OBSERVATION",14697
"2009-04-06",5,"LIVING_SPECIMEN",2
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",397
"2009-12-16",0,"HUMAN_OBSERVATION",163
"2015-07-03",4,"LIVING_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"OBSERVATION",4
"2013-12-20",1,"HUMAN_OBSERVATION",767
"2012-03-26",0,"HUMAN_OBSERVATION",712
"2012-07-13",7,"OBSERVATION",1345
"2013-05-21",4,"UNKNOWN",16
"2013-09-10",4,"HUMAN_OBSERVATION",362
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",4
"2008-10-10",4,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",1002
"2011-09-05",3,"UNKNOWN",33
"2015-04-09",7,"FOSSIL_SPECIMEN",607
"2009-09-25",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",2159
"2013-02-20",1,"LITERATURE",4
"2011-02-21",6,"PRESERVED_SPECIMEN",10447
"2009-06-17",3,"OBSERVATION",4
"2010-04-01",6,"LIVING_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",2208
"2013-07-09",0,"UNKNOWN",32
"2011-02-21",1,"OBSERVATION",2289
"2009-09-25",0,"UNKNOWN",3
"2010-07-26",0,"UNKNOWN",7
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",48
"2008-10-10",1,"LITERATURE",4
"2015-07-03",7,"PRESERVED_SPECIMEN",84
"2016-04-05",6,"PRESERVED_SPECIMEN",22387
"2015-10-01",4,"FOSSIL_SPECIMEN",589
"2008-12-17",6,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",2
"2015-07-03",4,"FOSSIL_SPECIMEN",588
"2016-04-05",1,"OBSERVATION",2321
"2009-04-06",3,"OBSERVATION",4
"2010-04-01",0,"UNKNOWN",7
"2011-02-21",7,"HUMAN_OBSERVATION",3952
"2007-12-19",6,"PRESERVED_SPECIMEN",4364
"2011-09-05",7,"OBSERVATION",1345
"2012-07-13",4,"UNKNOWN",16
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1034
"2007-12-19",1,"OBSERVATION",2278
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"OBSERVATION",2160
"2014-09-08",4,"FOSSIL_SPECIMEN",587
"2009-06-17",6,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",38998
"2016-01-04",6,"UNKNOWN",61
"2016-04-05",7,"HUMAN_OBSERVATION",14697
"2013-07-09",6,"FOSSIL_SPECIMEN",44
"2013-09-10",4,"PRESERVED_SPECIMEN",509
"2008-12-17",0,"UNKNOWN",3
"2009-12-16",6,"UNKNOWN",694
"2011-02-21",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",7896
"2012-03-26",0,"PRESERVED_SPECIMEN",13
"2012-12-11",5,"PRESERVED_SPECIMEN",410
"2013-07-09",4,"OBSERVATION",7892
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2015-01-19",4,"UNKNOWN",104
"2016-01-04",1,"HUMAN_OBSERVATION",1347
"2009-09-25",4,"OBSERVATION",7896
"2011-06-10",3,"UNKNOWN",33
"2012-03-26",6,"UNKNOWN",251
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",1558
"2013-02-20",5,"LIVING_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",408
"2015-07-03",5,"LIVING_SPECIMEN",2
"2016-04-05",4,"LIVING_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",2157
"2009-06-17",0,"UNKNOWN",3
"2010-04-01",4,"OBSERVATION",7896
"2013-05-21",5,"UNKNOWN",1
"2007-12-19",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"LITERATURE",4
"2014-09-08",5,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",7896
"2010-11-17",6,"OBSERVATION",2157
"2008-10-10",5,"LIVING_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",3
"2013-05-21",0,"HUMAN_OBSERVATION",712
"2011-09-05",4,"UNKNOWN",16
"2012-10-31",3,"OBSERVATION",4
"2015-04-09",6,"OBSERVATION",2157
"2011-06-10",7,"OBSERVATION",1345
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"UNKNOWN",33
"2009-06-17",4,"OBSERVATION",7896
"2013-07-09",1,"UNKNOWN",520
"2009-09-25",1,"UNKNOWN",1895
"2010-07-26",1,"UNKNOWN",1933
"2016-04-05",7,"PRESERVED_SPECIMEN",48
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",588
"2009-04-06",4,"OBSERVATION",7896
"2010-04-01",1,"UNKNOWN",2081
"2013-02-20",3,"OBSERVATION",4
"2015-10-01",3,"OBSERVATION",4
"2012-07-13",5,"UNKNOWN",4
"2015-07-03",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",47356
"2009-12-16",1,"PRESERVED_SPECIMEN",29365
"2014-03-28",7,"OBSERVATION",1002
"2008-10-10",3,"OBSERVATION",4
"2012-01-18",6,"OBSERVATION",2159
"2013-07-09",7,"FOSSIL_SPECIMEN",598
"2013-09-10",5,"PRESERVED_SPECIMEN",411
"2014-09-08",3,"OBSERVATION",4
"2008-12-17",1,"UNKNOWN",3408
"2009-12-16",7,"UNKNOWN",848
"2010-11-17",3,"UNKNOWN",33
"2011-02-21",5,"LIVING_SPECIMEN",2
"2012-10-31",0,"UNKNOWN",39
"2012-03-26",1,"PRESERVED_SPECIMEN",24594
"2012-07-13",0,"HUMAN_OBSERVATION",712
"2012-12-11",6,"PRESERVED_SPECIMEN",9315
"2015-01-19",5,"UNKNOWN",15
"2015-04-09",3,"UNKNOWN",223
"2011-06-10",4,"UNKNOWN",16
"2013-09-10",0,"OBSERVATION",1558
"2012-03-26",7,"UNKNOWN",1720
"2012-12-11",1,"OBSERVATION",2835
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",24
"2015-01-19",0,"HUMAN_OBSERVATION",861
"2015-10-01",6,"LIVING_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",379
"2015-07-03",6,"LIVING_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",2
"2009-06-17",1,"UNKNOWN",3179
"2013-05-21",6,"UNKNOWN",47
"2007-12-19",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",1558
"2012-12-11",7,"HUMAN_OBSERVATION",10962
"2014-09-08",6,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",1345
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",3179
"2011-09-05",5,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",7896
"2015-04-09",7,"OBSERVATION",1002
"2013-02-20",0,"UNKNOWN",32
"2015-10-01",0,"UNKNOWN",17
"2015-07-03",0,"UNKNOWN",856
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",5
"2011-09-05",0,"HUMAN_OBSERVATION",712
"2012-01-18",3,"UNKNOWN",33
"2014-09-08",0,"UNKNOWN",857
"2011-02-21",3,"OBSERVATION",4
"2012-07-13",0,"PRESERVED_SPECIMEN",14
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",44
"2015-07-03",6,"FOSSIL_SPECIMEN",44
"2016-04-05",3,"OBSERVATION",4
"2013-02-20",4,"OBSERVATION",7892
"2015-10-01",4,"OBSERVATION",7892
"2012-07-13",6,"UNKNOWN",243
"2012-12-11",1,"LITERATURE",4
"2015-07-03",4,"OBSERVATION",7892
"2008-04-01",4,"UNKNOWN",16
"2007-12-19",3,"OBSERVATION",4
"2014-09-08",6,"FOSSIL_SPECIMEN",44
"2013-12-20",3,"PRESERVED_SPECIMEN",378
"2015-01-19",0,"PRESERVED_SPECIMEN",88
"2008-10-10",4,"OBSERVATION",7896
"2012-01-18",7,"OBSERVATION",1345
"2013-09-10",6,"PRESERVED_SPECIMEN",9333
"2014-09-08",4,"OBSERVATION",7892
"2010-11-17",4,"UNKNOWN",16
"2011-02-21",6,"LIVING_SPECIMEN",1
"2012-10-31",1,"UNKNOWN",1937
"2013-12-20",0,"FOSSIL_SPECIMEN",23
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2010-07-26",6,"OBSERVATION",2157
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"OBSERVATION",2160
"2015-01-19",6,"UNKNOWN",4335
"2015-04-09",4,"UNKNOWN",104
"2009-09-25",6,"OBSERVATION",2157
"2011-06-10",5,"UNKNOWN",4
"2013-09-10",1,"OBSERVATION",2322
"2013-05-21",1,"PRESERVED_SPECIMEN",36952
"2015-01-19",1,"HUMAN_OBSERVATION",691
"2008-06-27",6,"PRESERVED_SPECIMEN",6020
"2016-04-05",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"OBSERVATION",2157
"2011-02-21",0,"UNKNOWN",23
"2011-06-10",0,"HUMAN_OBSERVATION",712
"2013-12-20",4,"HUMAN_OBSERVATION",362
"2013-05-21",7,"UNKNOWN",1720
"2013-09-10",7,"HUMAN_OBSERVATION",11110
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",2279
"2011-09-05",0,"PRESERVED_SPECIMEN",20
"2008-12-17",6,"OBSERVATION",2157
"2011-09-05",6,"UNKNOWN",244
"2016-04-05",0,"UNKNOWN",16
"2013-02-20",1,"UNKNOWN",540
"2013-09-10",4,"LIVING_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",964
"2008-06-27",7,"HUMAN_OBSERVATION",2403
"2015-07-03",1,"UNKNOWN",10061
"2012-12-11",5,"LIVING_SPECIMEN",2
"2007-12-19",0,"UNKNOWN",2
"2014-03-28",5,"UNKNOWN",1
"2009-06-17",6,"OBSERVATION",2157
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",3246
"2012-01-18",4,"UNKNOWN",16
"2013-07-09",3,"UNKNOWN",66
"2014-09-08",1,"UNKNOWN",9396
"2011-02-21",4,"OBSERVATION",7896
"2008-06-27",4,"LIVING_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",861
"2012-07-13",1,"PRESERVED_SPECIMEN",35756
"2015-10-01",7,"FOSSIL_SPECIMEN",613
"2013-09-10",1,"LITERATURE",4
"2015-07-03",7,"FOSSIL_SPECIMEN",607
"2016-04-05",4,"OBSERVATION",7892
"2016-04-05",6,"FOSSIL_SPECIMEN",44
"2009-04-06",6,"OBSERVATION",2157
"2012-07-13",7,"UNKNOWN",1720
"2016-01-04",3,"PRESERVED_SPECIMEN",400
"2008-04-01",5,"UNKNOWN",3
"2007-12-19",4,"OBSERVATION",7884
"2009-12-16",3,"PRESERVED_SPECIMEN",398
"2014-09-08",7,"FOSSIL_SPECIMEN",603
"2016-01-04",0,"FOSSIL_SPECIMEN",40
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2011-06-10",0,"PRESERVED_SPECIMEN",22
"2013-12-20",4,"PRESERVED_SPECIMEN",509
"2015-01-19",1,"PRESERVED_SPECIMEN",36729
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"LITERATURE",2
"2010-11-17",5,"UNKNOWN",4
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2010-07-26",7,"OBSERVATION",1345
"2012-03-26",3,"PRESERVED_SPECIMEN",378
"2013-07-09",7,"OBSERVATION",1002
"2013-09-10",4,"FOSSIL_SPECIMEN",529
"2015-01-19",7,"UNKNOWN",5
"2015-04-09",5,"UNKNOWN",15
"2016-01-04",4,"HUMAN_OBSERVATION",612
"2009-09-25",7,"OBSERVATION",1345
"2011-06-10",6,"UNKNOWN",244
"2010-11-17",0,"HUMAN_OBSERVATION",163
"2012-12-11",3,"OBSERVATION",4
"2009-12-16",4,"HUMAN_OBSERVATION",11
"2015-04-09",0,"HUMAN_OBSERVATION",861
"2010-04-01",7,"OBSERVATION",1345
"2011-02-21",1,"UNKNOWN",1938
"2012-03-26",4,"HUMAN_OBSERVATION",366
"2011-09-05",1,"PRESERVED_SPECIMEN",30168
"2008-12-17",7,"OBSERVATION",1366
