"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",140
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1512
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4563
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7919
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",62
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8498
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",54115
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1369
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",327
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",853
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3645
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1192
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1505
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",904
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",209
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",60
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",155
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",198
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",706
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",847
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",925
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",369
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1278
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",401
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1621
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",198
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",21
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1382
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4584
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1595
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10944
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",632
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1489
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",194
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",334
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",689
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",391
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",400
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",369
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1002
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",800
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2633
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",328
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",418
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1164
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",460
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",143
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",666
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1590
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",383
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2718
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",613
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",406
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",143
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",183
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",821
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",153
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",458
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1642
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",328
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",707
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",329
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1488
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",194
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",415
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",459
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",357
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",458
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",350
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2329
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",566
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",794
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",109
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4252
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1577
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",326
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",238
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1172
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",683
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",70
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1480
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",406
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1512
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",399
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",369
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",335
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1071
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8498
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",326
