"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",9781
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonth",10
"2013-05-21","OBSERVATION","Genus","Unknown","YearOnly",19
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",18203
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonth",123
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonth",160
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",56
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonthDay",600
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",823
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",179
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1273
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4415
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Unknown","Unknown","YearOnly",27
"2013-05-21","OBSERVATION","Family","Unknown","Unknown",2
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",1518
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3046
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",15
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2407
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonth",1084
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10884
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearOnly",20
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearOnly",252
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",144
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",29009
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",4171
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonth",16
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",27
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9467
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonth",50
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Family","Unknown","YearMonth",4
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",571
"2013-05-21","OBSERVATION","Unknown","Unknown","Unknown",270
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",49
"2013-05-21","OBSERVATION","Class","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Species","Unknown","YearMonth",288
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",157
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",129
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",179
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3033
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",382
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1633
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1340
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3392
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4002
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3779
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1531
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7303
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",448
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",157
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1373
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1055
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",986
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2485
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1562
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10086
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",751
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4003
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",157
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8457
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28239
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",347
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",432
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",76
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",5428
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",22744
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",129006
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",104
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",635
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",22
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonth",2037
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",7509
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",595
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2016
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",53654
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",5577
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",439707
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43157
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12951
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",446
"2013-05-21","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",929
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",362
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",5096
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",5632
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",23964
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",6488
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",770
"2013-05-21","UNKNOWN","Order","Unknown","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18883
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",24
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",59764
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",9183
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Family","Unknown","YearMonth",40
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",1014
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",59
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",1110
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6241
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",106268
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1372
"2013-05-21","UNKNOWN","Order","Unknown","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",58039
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonth",847
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",11169
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",788
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",18100
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",17
"2013-05-21","UNKNOWN","Species","Unknown","YearMonth",3639
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",267
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3636
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",947
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",20047
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",46976
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",4301
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",21952
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Genus","Unknown","YearOnly",81
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1084729
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",124578
"2013-05-21","UNKNOWN","Family","Unknown","YearOnly",46
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonth",3
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2802
"2013-05-21","UNKNOWN","Species","Unknown","YearOnly",908
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",1034
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",38
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonthDay",27
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1567
"2013-05-21","UNKNOWN","Class","Unknown","Unknown",2
"2013-07-09","LITERATURE","Class","Georeferenced","YearMonthDay",3
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",667
"2013-07-09","LITERATURE","Order","Georeferenced","Unknown",14
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",13581
"2013-07-09","LITERATURE","Unknown","Unknown","Unknown",2423
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearOnly",34
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","LITERATURE","Unknown","Georeferenced","YearOnly",856
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",937
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",2160
"2013-07-09","LITERATURE","Genus","Unknown","YearMonth",4
"2013-07-09","LITERATURE","Infraspecies","Unknown","Unknown",16
"2013-07-09","LITERATURE","Genus","CountryOnly","YearMonth",9
"2013-07-09","LITERATURE","Genus","Unknown","YearMonthDay",94
"2013-07-09","LITERATURE","Family","Georeferenced","YearMonth",26
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","Unknown",139
"2013-07-09","LITERATURE","Unknown","Georeferenced","Unknown",1863
"2013-07-09","LITERATURE","Genus","CountryOnly","YearMonthDay",23
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonth",665
"2013-07-09","LITERATURE","Species","CountryOnly","YearMonth",67
"2013-07-09","LITERATURE","Species","Unknown","YearMonthDay",8
"2013-07-09","LITERATURE","Family","Georeferenced","YearMonthDay",107
"2013-07-09","LITERATURE","Genus","Unknown","YearOnly",7
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonthDay",59215
"2013-07-09","LITERATURE","Species","CountryOnly","YearMonthDay",23
"2013-07-09","LITERATURE","Unknown","Unknown","YearMonth",204
"2013-07-09","LITERATURE","Order","Georeferenced","YearMonthDay",49
"2013-07-09","LITERATURE","Unknown","Unknown","YearMonthDay",2788
"2013-07-09","LITERATURE","Species","CountryOnly","YearOnly",26
"2013-07-09","LITERATURE","Class","Georeferenced","Unknown",1
"2013-07-09","LITERATURE","Genus","Georeferenced","YearMonth",243
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","Unknown",1240
"2013-07-09","LITERATURE","Genus","Georeferenced","YearMonthDay",6705
"2013-07-09","LITERATURE","Genus","Georeferenced","YearOnly",78
"2013-07-09","LITERATURE","Genus","CountryOnly","YearOnly",42
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2013-07-09","LITERATURE","Unknown","Georeferenced","YearMonth",1633
"2013-07-09","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2013-07-09","LITERATURE","Species","Georeferenced","YearOnly",227
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",24
"2013-07-09","LITERATURE","Unknown","Georeferenced","YearMonthDay",64834
"2013-07-09","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2013-07-09","LITERATURE","Unknown","Unknown","YearOnly",149
"2013-07-09","LITERATURE","Genus","Unknown","Unknown",66
"2013-07-09","LITERATURE","Family","Unknown","Unknown",1
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",198
"2013-07-09","LITERATURE","Species","Unknown","Unknown",86
"2013-07-09","LITERATURE","Family","Georeferenced","Unknown",102
"2013-07-09","LITERATURE","Family","CountryOnly","Unknown",2
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonth",217
"2013-07-09","OBSERVATION","Family","Unknown","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonth",123
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",15
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonth",1084
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",56
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",823
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10884
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1273
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4415
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",20
"2013-07-09","OBSERVATION","Unknown","Unknown","YearOnly",27
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",252
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",144
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",4171
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonth",16
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",1518
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",27
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3046
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",9467
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2407
"2013-07-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Family","Unknown","YearMonth",4
"2013-07-09","OBSERVATION","Unknown","Unknown","Unknown",270
"2013-07-09","OBSERVATION","Species","Unknown","YearMonth",288
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",157
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",179
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3033
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",29009
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonth",50
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",571
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",49
"2013-07-09","OBSERVATION","Class","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonth",18
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",645
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1211
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4184
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",9781
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",129
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonth",10
"2013-07-09","OBSERVATION","Genus","Unknown","YearOnly",19
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",18203
"2013-07-09","OBSERVATION","Unknown","Unknown","YearMonth",160
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2013-07-09","OBSERVATION","Species","Unknown","YearOnly",94
"2013-07-09","OBSERVATION","Unknown","Unknown","YearMonthDay",600
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",179
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",358
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",4250
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10086
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1373
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1055
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4003
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1562
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",157
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",751
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",347
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",432
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",382
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1633
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3392
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3779
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8457
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1531
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7303
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28239
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",448
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",157
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1340
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4002
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",986
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2485
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
