"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",587
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",128
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26218
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",418
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",829
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",144
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1788
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1694
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",40
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",395
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",50
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3318
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",789
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",997
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1711
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1365
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",643
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5572
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",174
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",782
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",235
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",357
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1988
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10450
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",402
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",104
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5530
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",768
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3351
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",207
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1030
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",267
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",762
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7423
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",861
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",761
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",539
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",231
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",861
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3564
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2782
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",208
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4460
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",927
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",164
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",546
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",40
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",447
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",174
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19084
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",134
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",420
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",410
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",233
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",334
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1386
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5016
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5572
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1907
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",81
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5268
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",395
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",446
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1264
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",343
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1074
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1947
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",128
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1384
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",399
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",119
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",277
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",322
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5686
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5481
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2782
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3351
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9990
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5786
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",402
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",154
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",824
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",362
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",207
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",62
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",934
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",652
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",639
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",109
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",234
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",442
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1037
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2105
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5605
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",460
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",887
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",104
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",540
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",87
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",587
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",229
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1894
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",540
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",539
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5525
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",381
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3318
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6627
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",266
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
