"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"LIVING_SPECIMEN",1125
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",23
"2016-07-04",6,"LIVING_SPECIMEN",53
"2009-09-25",0,"UNKNOWN",26
"2016-04-05",1,"FOSSIL_SPECIMEN",94
"2016-07-04",6,"HUMAN_OBSERVATION",465
"2012-12-11",4,"OBSERVATION",192
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",667
"2011-02-21",0,"UNKNOWN",33
"2011-09-05",1,"OBSERVATION",58
"2015-07-03",5,"UNKNOWN",1176
"2010-04-01",6,"LIVING_SPECIMEN",1096
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OBSERVATION",192
"2009-09-25",1,"OBSERVATION",58
"2009-12-16",0,"FOSSIL_SPECIMEN",15
"2012-07-13",6,"UNKNOWN",677
"2011-02-21",1,"OBSERVATION",58
"2013-05-21",6,"LIVING_SPECIMEN",1125
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",192
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",99
"2015-07-03",1,"OBSERVATION",58
"2016-10-07",1,"UNKNOWN",710
"2012-07-13",0,"FOSSIL_SPECIMEN",15
"2013-02-20",6,"FOSSIL_SPECIMEN",96
"2015-10-01",5,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",2552
"2016-01-04",4,"OBSERVATION",192
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2012-10-31",5,"LIVING_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",2526
"2016-07-04",1,"FOSSIL_SPECIMEN",94
"2016-01-04",3,"LIVING_SPECIMEN",31
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"UNKNOWN",741
"2010-04-01",6,"FOSSIL_SPECIMEN",92
"2011-09-05",1,"UNKNOWN",706
"2015-01-19",6,"LIVING_SPECIMEN",53
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",88
"2013-09-10",5,"LIVING_SPECIMEN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",2493
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2007-12-19",4,"OBSERVATION",192
"2009-09-25",1,"UNKNOWN",664
"2008-04-01",0,"UNKNOWN",56
"2008-06-27",4,"OBSERVATION",192
"2014-09-08",4,"OBSERVATION",192
"2013-05-21",6,"FOSSIL_SPECIMEN",96
"2011-02-21",1,"UNKNOWN",673
"2015-07-03",6,"UNKNOWN",1109
"2016-04-05",4,"OBSERVATION",192
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"UNKNOWN",588
"2012-12-11",0,"PRESERVED_SPECIMEN",22
"2016-04-05",3,"LIVING_SPECIMEN",31
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"FOSSIL_SPECIMEN",88
"2013-07-09",0,"PRESERVED_SPECIMEN",22
"2011-06-10",5,"UNKNOWN",588
"2013-02-20",0,"UNKNOWN",33
"2015-01-19",6,"FOSSIL_SPECIMEN",99
"2012-07-13",1,"FOSSIL_SPECIMEN",88
"2015-10-01",6,"LIVING_SPECIMEN",53
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",58
"2012-10-31",6,"LIVING_SPECIMEN",1107
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",22
"2015-07-03",1,"HUMAN_OBSERVATION",324
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",50
"2013-07-09",5,"UNKNOWN",631
"2011-06-10",1,"OBSERVATION",58
"2013-09-10",6,"LIVING_SPECIMEN",1108
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2008-04-01",1,"UNKNOWN",528
"2012-12-11",6,"OBSERVATION",4
"2010-11-17",4,"OBSERVATION",192
"2007-12-19",5,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"OBSERVATION",4
"2010-11-17",3,"LIVING_SPECIMEN",26
"2012-01-18",6,"UNKNOWN",742
"2015-10-01",6,"FOSSIL_SPECIMEN",99
"2008-06-27",0,"PRESERVED_SPECIMEN",26
"2012-12-11",1,"PRESERVED_SPECIMEN",3550
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",50
"2012-03-26",0,"PRESERVED_SPECIMEN",21
"2012-10-31",6,"FOSSIL_SPECIMEN",96
"2014-09-08",0,"PRESERVED_SPECIMEN",22
"2013-07-09",1,"PRESERVED_SPECIMEN",3964
"2013-12-20",6,"OBSERVATION",2
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2012-01-18",0,"FOSSIL_SPECIMEN",15
"2014-03-28",0,"UNKNOWN",33
"2011-06-10",6,"UNKNOWN",665
"2013-02-20",1,"UNKNOWN",703
"2013-09-10",6,"FOSSIL_SPECIMEN",96
"2016-01-04",6,"OBSERVATION",2
"2015-04-09",0,"UNKNOWN",61
"2009-12-16",3,"LIVING_SPECIMEN",26
"2013-12-20",1,"PRESERVED_SPECIMEN",4038
"2012-03-26",5,"UNKNOWN",588
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",2560
"2013-07-09",6,"UNKNOWN",1047
"2012-07-13",3,"LIVING_SPECIMEN",31
"2012-12-11",0,"FOSSIL_SPECIMEN",15
"2016-07-04",5,"PRESERVED_SPECIMEN",50
"2014-09-08",6,"OBSERVATION",2
"2007-12-19",6,"PRESERVED_SPECIMEN",158
"2013-07-09",0,"FOSSIL_SPECIMEN",15
"2011-09-05",4,"OBSERVATION",192
"2016-04-05",6,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",58
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2015-10-01",0,"UNKNOWN",60
"2009-09-25",4,"OBSERVATION",192
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",14
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2008-06-27",1,"PRESERVED_SPECIMEN",1810
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",2576
"2012-03-26",1,"PRESERVED_SPECIMEN",3511
"2014-09-08",1,"PRESERVED_SPECIMEN",4237
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",15
"2011-02-21",4,"OBSERVATION",192
"2008-10-10",0,"UNKNOWN",29
"2012-01-18",1,"FOSSIL_SPECIMEN",88
"2014-03-28",1,"UNKNOWN",701
"2013-09-10",0,"UNKNOWN",33
"2015-07-03",4,"OBSERVATION",192
"2015-04-09",1,"UNKNOWN",1165
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",13
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2009-06-17",5,"UNKNOWN",588
"2012-03-26",6,"UNKNOWN",742
"2016-01-04",6,"LIVING_SPECIMEN",53
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",21
"2008-06-27",0,"FOSSIL_SPECIMEN",15
"2012-12-11",1,"FOSSIL_SPECIMEN",88
"2012-03-26",0,"FOSSIL_SPECIMEN",15
"2014-09-08",0,"FOSSIL_SPECIMEN",15
"2016-07-04",6,"PRESERVED_SPECIMEN",2585
"2009-04-06",0,"UNKNOWN",26
"2010-11-17",6,"OBSERVATION",2
"2007-12-19",6,"LIVING_SPECIMEN",866
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",58
"2013-07-09",1,"FOSSIL_SPECIMEN",88
"2015-10-01",1,"UNKNOWN",1148
"2010-11-17",5,"LIVING_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",1959
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",53
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",58
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-12-27",0,"PRESERVED_SPECIMEN",31
"2011-09-05",0,"PRESERVED_SPECIMEN",21
"2013-12-20",1,"FOSSIL_SPECIMEN",88
"2008-10-10",1,"UNKNOWN",524
"2016-01-04",6,"FOSSIL_SPECIMEN",99
"2009-09-25",0,"PRESERVED_SPECIMEN",36
"2013-09-10",1,"UNKNOWN",703
"2016-10-07",5,"UNKNOWN",587
"2012-01-18",4,"OBSERVATION",192
"2009-12-16",5,"LIVING_SPECIMEN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",1394
"2011-02-21",0,"PRESERVED_SPECIMEN",21
"2009-06-17",6,"UNKNOWN",672
"2007-12-19",6,"FOSSIL_SPECIMEN",92
"2015-07-03",0,"PRESERVED_SPECIMEN",25
"2012-01-18",3,"LIVING_SPECIMEN",31
"2016-12-27",5,"UNKNOWN",587
"2011-09-05",5,"UNKNOWN",588
"2010-07-26",0,"UNKNOWN",33
"2011-06-10",4,"OBSERVATION",192
"2012-07-13",5,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",2380
"2009-09-25",5,"UNKNOWN",588
"2016-10-07",1,"OBSERVATION",58
"2008-06-27",1,"FOSSIL_SPECIMEN",88
"2016-04-05",6,"FOSSIL_SPECIMEN",99
"2012-03-26",1,"FOSSIL_SPECIMEN",88
"2014-09-08",1,"FOSSIL_SPECIMEN",88
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",660
"2011-02-21",5,"UNKNOWN",588
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",0,"HUMAN_OBSERVATION",24
"2016-12-27",1,"OBSERVATION",58
"2010-11-17",6,"LIVING_SPECIMEN",1083
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2012-12-11",3,"LIVING_SPECIMEN",31
