"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1053
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11547
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",560
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2044
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8437
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",223
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",325
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",77
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1483
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",71
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2211
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",835
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1184
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",419
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",988
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",408
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",323
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",282
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",1
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",2877
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",103
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",151
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",6517
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1635
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",20
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",49
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",1504
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",3421
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",95
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","OCCURRENCE","Class","CountryOnly","Unknown",37
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",955
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8685
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11718
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",352
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3487
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",614
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3037
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7325
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",769
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1272
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2055
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",71
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",835
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2211
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",77
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1483
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1021
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",419
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1197
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",408
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",105
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",325
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",295
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",6481
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",2698
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",49
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",3430
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",151
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",37
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",955
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1537
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",49
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",1514
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",95
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",2
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",352
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1035
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3492
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2967
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1258
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",167
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11287
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",586
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1850
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8211
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6643
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",184
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2211
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1483
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",71
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",835
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",77
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1195
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",419
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1012
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",408
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",528
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",325
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2698
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",105
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",151
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",294
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",6481
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",49
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",49
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3430
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",37
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",955
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1537
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1514
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",95
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",585
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6635
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",352
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1109
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3593
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
