"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"OCCURRENCE",6780
"2012-12-11",1,"HUMAN_OBSERVATION",2941
"2012-12-11",1,"OBSERVATION",4552
"2012-12-11",1,"FOSSIL_SPECIMEN",5437
"2012-12-11",1,"PRESERVED_SPECIMEN",15865
"2012-12-11",3,"LIVING_SPECIMEN",313
"2012-12-11",3,"OCCURRENCE",9188
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",58
"2012-12-11",4,"LIVING_SPECIMEN",6
"2012-12-11",4,"OCCURRENCE",141
"2012-12-11",4,"FOSSIL_SPECIMEN",78
"2012-12-11",4,"PRESERVED_SPECIMEN",147
"2012-12-11",5,"LIVING_SPECIMEN",185
"2012-12-11",5,"OCCURRENCE",208
"2012-12-11",5,"OBSERVATION",9
"2012-12-11",5,"PRESERVED_SPECIMEN",2134
"2012-12-11",6,"LIVING_SPECIMEN",3678
"2012-12-11",6,"OCCURRENCE",4612
"2012-12-11",6,"HUMAN_OBSERVATION",107
"2012-12-11",6,"OBSERVATION",5
"2012-12-11",6,"FOSSIL_SPECIMEN",209
"2012-12-11",6,"PRESERVED_SPECIMEN",29753
"2012-12-11",7,"PRESERVED_SPECIMEN",37
"2012-12-11",7,"LIVING_SPECIMEN",3
"2012-12-11",7,"OCCURRENCE",9
"2012-12-11",7,"FOSSIL_SPECIMEN",13
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",127
"2013-02-20",0,"PRESERVED_SPECIMEN",248
"2013-02-20",0,"OCCURRENCE",28
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2013-02-20",1,"OBSERVATION",4552
"2013-02-20",1,"FOSSIL_SPECIMEN",5507
"2013-02-20",1,"PRESERVED_SPECIMEN",16779
"2013-02-20",1,"OCCURRENCE",6041
"2013-02-20",1,"HUMAN_OBSERVATION",2993
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",58
"2013-02-20",3,"LIVING_SPECIMEN",313
"2013-02-20",3,"OCCURRENCE",9188
"2013-02-20",4,"FOSSIL_SPECIMEN",81
"2013-02-20",4,"PRESERVED_SPECIMEN",147
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-02-20",4,"OCCURRENCE",141
"2013-02-20",5,"OBSERVATION",9
"2013-02-20",5,"PRESERVED_SPECIMEN",2143
"2013-02-20",5,"LIVING_SPECIMEN",185
"2013-02-20",5,"OCCURRENCE",208
"2013-02-20",6,"OCCURRENCE",4169
"2013-02-20",6,"HUMAN_OBSERVATION",107
"2013-02-20",6,"OBSERVATION",5
"2013-02-20",6,"FOSSIL_SPECIMEN",209
"2013-02-20",6,"PRESERVED_SPECIMEN",29816
"2013-02-20",6,"LIVING_SPECIMEN",4098
"2013-02-20",7,"OCCURRENCE",9
"2013-02-20",7,"FOSSIL_SPECIMEN",13
"2013-02-20",7,"PRESERVED_SPECIMEN",39
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",127
"2013-05-21",0,"PRESERVED_SPECIMEN",249
"2013-05-21",0,"OCCURRENCE",28
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2013-05-21",1,"FOSSIL_SPECIMEN",5510
"2013-05-21",1,"PRESERVED_SPECIMEN",17578
"2013-05-21",1,"OCCURRENCE",6072
"2013-05-21",1,"HUMAN_OBSERVATION",3015
"2013-05-21",1,"OBSERVATION",4550
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",58
"2013-05-21",3,"OCCURRENCE",9188
"2013-05-21",3,"LIVING_SPECIMEN",316
"2013-05-21",4,"FOSSIL_SPECIMEN",115
"2013-05-21",4,"PRESERVED_SPECIMEN",147
"2013-05-21",4,"OCCURRENCE",141
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",2145
"2013-05-21",5,"OCCURRENCE",209
"2013-05-21",5,"LIVING_SPECIMEN",186
"2013-05-21",5,"OBSERVATION",9
"2013-05-21",6,"FOSSIL_SPECIMEN",209
"2013-05-21",6,"PRESERVED_SPECIMEN",29955
"2013-05-21",6,"OCCURRENCE",4192
"2013-05-21",6,"HUMAN_OBSERVATION",107
"2013-05-21",6,"LIVING_SPECIMEN",4099
"2013-05-21",6,"OBSERVATION",5
"2013-05-21",7,"FOSSIL_SPECIMEN",13
"2013-05-21",7,"PRESERVED_SPECIMEN",39
"2013-05-21",7,"OCCURRENCE",9
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",0,"FOSSIL_SPECIMEN",127
"2013-07-09",0,"PRESERVED_SPECIMEN",254
"2013-07-09",0,"OCCURRENCE",28
"2013-07-09",1,"OCCURRENCE",6693
"2013-07-09",1,"HUMAN_OBSERVATION",4717
"2013-07-09",1,"OBSERVATION",4550
"2013-07-09",1,"FOSSIL_SPECIMEN",5511
"2013-07-09",1,"PRESERVED_SPECIMEN",17712
"2013-07-09",3,"OCCURRENCE",8818
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",58
"2013-07-09",3,"LIVING_SPECIMEN",316
"2013-07-09",4,"OCCURRENCE",141
"2013-07-09",4,"FOSSIL_SPECIMEN",115
"2013-07-09",4,"PRESERVED_SPECIMEN",242
"2013-07-09",4,"LIVING_SPECIMEN",6
"2013-07-09",5,"LIVING_SPECIMEN",318
"2013-07-09",5,"OCCURRENCE",209
"2013-07-09",5,"OBSERVATION",9
"2013-07-09",5,"PRESERVED_SPECIMEN",2694
"2013-07-09",6,"LIVING_SPECIMEN",4099
"2013-07-09",6,"OCCURRENCE",4194
"2013-07-09",6,"HUMAN_OBSERVATION",107
"2013-07-09",6,"OBSERVATION",5
"2013-07-09",6,"FOSSIL_SPECIMEN",209
"2013-07-09",6,"PRESERVED_SPECIMEN",30423
"2013-07-09",7,"LIVING_SPECIMEN",3
"2013-07-09",7,"OCCURRENCE",11
"2013-07-09",7,"FOSSIL_SPECIMEN",13
"2013-07-09",7,"PRESERVED_SPECIMEN",40
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",248
"2013-09-10",0,"OCCURRENCE",28
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",0,"FOSSIL_SPECIMEN",127
"2013-09-10",1,"PRESERVED_SPECIMEN",17726
"2013-09-10",1,"OCCURRENCE",5810
"2013-09-10",1,"HUMAN_OBSERVATION",13281
"2013-09-10",1,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",5512
"2013-09-10",3,"PRESERVED_SPECIMEN",58
"2013-09-10",3,"LIVING_SPECIMEN",316
"2013-09-10",3,"OCCURRENCE",8818
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",241
"2013-09-10",4,"LIVING_SPECIMEN",6
"2013-09-10",4,"OCCURRENCE",141
"2013-09-10",4,"FOSSIL_SPECIMEN",115
"2013-09-10",5,"PRESERVED_SPECIMEN",2673
"2013-09-10",5,"LIVING_SPECIMEN",252
"2013-09-10",5,"OCCURRENCE",209
"2013-09-10",5,"OBSERVATION",9
"2013-09-10",6,"FOSSIL_SPECIMEN",209
"2013-09-10",6,"PRESERVED_SPECIMEN",30499
"2013-09-10",6,"LIVING_SPECIMEN",4091
"2013-09-10",6,"OCCURRENCE",4194
"2013-09-10",6,"HUMAN_OBSERVATION",107
"2013-09-10",6,"OBSERVATION",5
"2013-09-10",7,"FOSSIL_SPECIMEN",13
"2013-09-10",7,"PRESERVED_SPECIMEN",36
"2013-09-10",7,"LIVING_SPECIMEN",3
"2013-09-10",7,"OCCURRENCE",7
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",28
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2013-12-20",0,"FOSSIL_SPECIMEN",127
"2013-12-20",0,"PRESERVED_SPECIMEN",247
"2013-12-20",1,"OCCURRENCE",5805
"2013-12-20",1,"HUMAN_OBSERVATION",13281
"2013-12-20",1,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",5512
"2013-12-20",1,"PRESERVED_SPECIMEN",17666
"2013-12-20",3,"LIVING_SPECIMEN",316
"2013-12-20",3,"OCCURRENCE",8760
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",58
"2013-12-20",4,"LIVING_SPECIMEN",6
"2013-12-20",4,"OCCURRENCE",140
"2013-12-20",4,"FOSSIL_SPECIMEN",115
"2013-12-20",4,"PRESERVED_SPECIMEN",241
"2013-12-20",5,"LIVING_SPECIMEN",251
"2013-12-20",5,"OCCURRENCE",179
"2013-12-20",5,"OBSERVATION",9
"2013-12-20",5,"PRESERVED_SPECIMEN",2591
"2013-12-20",6,"PRESERVED_SPECIMEN",30234
"2013-12-20",6,"LIVING_SPECIMEN",2449
"2013-12-20",6,"OCCURRENCE",3838
"2013-12-20",6,"HUMAN_OBSERVATION",107
"2013-12-20",6,"FOSSIL_SPECIMEN",209
"2013-12-20",7,"PRESERVED_SPECIMEN",36
"2013-12-20",7,"LIVING_SPECIMEN",3
"2013-12-20",7,"OCCURRENCE",7
"2013-12-20",7,"FOSSIL_SPECIMEN",13
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",128
"2014-03-28",0,"PRESERVED_SPECIMEN",351
"2014-03-28",0,"OCCURRENCE",30
"2014-03-28",0,"HUMAN_OBSERVATION",4
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",5730
"2014-03-28",1,"PRESERVED_SPECIMEN",19782
"2014-03-28",1,"OCCURRENCE",5803
"2014-03-28",1,"HUMAN_OBSERVATION",13282
"2014-03-28",3,"LIVING_SPECIMEN",343
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",60
"2014-03-28",3,"OCCURRENCE",4565
"2014-03-28",4,"OCCURRENCE",5
"2014-03-28",4,"LIVING_SPECIMEN",6
"2014-03-28",4,"FOSSIL_SPECIMEN",119
"2014-03-28",4,"PRESERVED_SPECIMEN",388
"2014-03-28",5,"OCCURRENCE",222
"2014-03-28",5,"LIVING_SPECIMEN",251
"2014-03-28",5,"OBSERVATION",9
"2014-03-28",5,"PRESERVED_SPECIMEN",2934
"2014-03-28",6,"OCCURRENCE",4092
"2014-03-28",6,"HUMAN_OBSERVATION",107
"2014-03-28",6,"LIVING_SPECIMEN",2453
"2014-03-28",6,"OBSERVATION",5
"2014-03-28",6,"FOSSIL_SPECIMEN",213
"2014-03-28",6,"PRESERVED_SPECIMEN",30557
"2014-03-28",7,"OCCURRENCE",4
"2014-03-28",7,"LIVING_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",13
"2014-03-28",7,"PRESERVED_SPECIMEN",39
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",177
"2014-09-08",0,"PRESERVED_SPECIMEN",278
"2014-09-08",0,"OCCURRENCE",54
"2014-09-08",0,"HUMAN_OBSERVATION",4
"2014-09-08",1,"FOSSIL_SPECIMEN",6021
"2014-09-08",1,"PRESERVED_SPECIMEN",18865
"2014-09-08",1,"OCCURRENCE",6540
"2014-09-08",1,"HUMAN_OBSERVATION",26975
"2014-09-08",1,"OBSERVATION",140
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",12
"2014-09-08",3,"LIVING_SPECIMEN",343
"2014-09-08",3,"OCCURRENCE",4670
"2014-09-08",4,"FOSSIL_SPECIMEN",133
"2014-09-08",4,"PRESERVED_SPECIMEN",197
"2014-09-08",4,"LIVING_SPECIMEN",8
"2014-09-08",4,"OCCURRENCE",198
"2014-09-08",5,"OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",2915
"2014-09-08",5,"LIVING_SPECIMEN",251
"2014-09-08",5,"OCCURRENCE",395
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",225
"2014-09-08",6,"PRESERVED_SPECIMEN",30599
"2014-09-08",6,"LIVING_SPECIMEN",3283
"2014-09-08",6,"OCCURRENCE",4394
"2014-09-08",6,"HUMAN_OBSERVATION",215
"2014-09-08",7,"FOSSIL_SPECIMEN",13
"2014-09-08",7,"PRESERVED_SPECIMEN",36
"2014-09-08",7,"OCCURRENCE",6
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",175
"2015-01-19",0,"PRESERVED_SPECIMEN",1431
"2015-01-19",0,"OCCURRENCE",54
"2015-01-19",0,"HUMAN_OBSERVATION",4
"2015-01-19",1,"FOSSIL_SPECIMEN",6131
"2015-01-19",1,"PRESERVED_SPECIMEN",19794
"2015-01-19",1,"OCCURRENCE",6738
"2015-01-19",1,"HUMAN_OBSERVATION",27472
"2015-01-19",1,"OBSERVATION",140
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",18
"2015-01-19",3,"OCCURRENCE",4671
"2015-01-19",3,"LIVING_SPECIMEN",343
"2015-01-19",4,"FOSSIL_SPECIMEN",155
"2015-01-19",4,"PRESERVED_SPECIMEN",360
"2015-01-19",4,"OCCURRENCE",198
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",3229
"2015-01-19",5,"OCCURRENCE",443
"2015-01-19",5,"LIVING_SPECIMEN",251
"2015-01-19",5,"OBSERVATION",9
"2015-01-19",6,"FOSSIL_SPECIMEN",237
"2015-01-19",6,"PRESERVED_SPECIMEN",31340
"2015-01-19",6,"OCCURRENCE",4333
"2015-01-19",6,"HUMAN_OBSERVATION",233
"2015-01-19",6,"LIVING_SPECIMEN",2598
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",7,"FOSSIL_SPECIMEN",22
"2015-01-19",7,"PRESERVED_SPECIMEN",40
"2015-01-19",7,"OCCURRENCE",6
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",184
"2015-04-09",0,"PRESERVED_SPECIMEN",1155
"2015-04-09",0,"OCCURRENCE",54
"2015-04-09",0,"HUMAN_OBSERVATION",4
"2015-04-09",1,"OBSERVATION",140
"2015-04-09",1,"FOSSIL_SPECIMEN",6238
"2015-04-09",1,"PRESERVED_SPECIMEN",19209
"2015-04-09",1,"OCCURRENCE",6690
"2015-04-09",1,"HUMAN_OBSERVATION",27472
"2015-04-09",3,"LIVING_SPECIMEN",343
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",18
"2015-04-09",3,"OCCURRENCE",4671
"2015-04-09",4,"LIVING_SPECIMEN",8
"2015-04-09",4,"FOSSIL_SPECIMEN",160
"2015-04-09",4,"PRESERVED_SPECIMEN",553
"2015-04-09",4,"OCCURRENCE",198
"2015-04-09",5,"LIVING_SPECIMEN",251
"2015-04-09",5,"OBSERVATION",9
"2015-04-09",5,"PRESERVED_SPECIMEN",3275
"2015-04-09",5,"OCCURRENCE",438
"2015-04-09",6,"OCCURRENCE",4317
"2015-04-09",6,"HUMAN_OBSERVATION",234
"2015-04-09",6,"LIVING_SPECIMEN",2598
"2015-04-09",6,"FOSSIL_SPECIMEN",242
"2015-04-09",6,"PRESERVED_SPECIMEN",31795
"2015-04-09",7,"OCCURRENCE",6
"2015-04-09",7,"FOSSIL_SPECIMEN",22
"2015-04-09",7,"PRESERVED_SPECIMEN",51
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2015-07-03",0,"FOSSIL_SPECIMEN",146
"2015-07-03",0,"PRESERVED_SPECIMEN",1167
"2015-07-03",0,"OCCURRENCE",54
"2015-07-03",1,"HUMAN_OBSERVATION",27475
"2015-07-03",1,"OBSERVATION",140
"2015-07-03",1,"FOSSIL_SPECIMEN",6402
"2015-07-03",1,"PRESERVED_SPECIMEN",19262
"2015-07-03",1,"OCCURRENCE",6690
"2015-07-03",3,"OCCURRENCE",4671
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",18
"2015-07-03",3,"LIVING_SPECIMEN",364
"2015-07-03",4,"OCCURRENCE",198
"2015-07-03",4,"FOSSIL_SPECIMEN",160
"2015-07-03",4,"PRESERVED_SPECIMEN",462
"2015-07-03",4,"LIVING_SPECIMEN",8
"2015-07-03",5,"OCCURRENCE",438
"2015-07-03",5,"OBSERVATION",10
"2015-07-03",5,"PRESERVED_SPECIMEN",4074
"2015-07-03",5,"LIVING_SPECIMEN",251
"2015-07-03",6,"LIVING_SPECIMEN",2598
"2015-07-03",6,"OCCURRENCE",4324
"2015-07-03",6,"HUMAN_OBSERVATION",234
"2015-07-03",6,"FOSSIL_SPECIMEN",276
"2015-07-03",6,"PRESERVED_SPECIMEN",32850
"2015-07-03",7,"OCCURRENCE",8
"2015-07-03",7,"FOSSIL_SPECIMEN",22
"2015-07-03",7,"PRESERVED_SPECIMEN",62
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",30
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2015-10-01",0,"FOSSIL_SPECIMEN",148
"2015-10-01",0,"PRESERVED_SPECIMEN",1198
"2015-10-01",1,"OCCURRENCE",5918
"2015-10-01",1,"HUMAN_OBSERVATION",27480
"2015-10-01",1,"OBSERVATION",140
"2015-10-01",1,"FOSSIL_SPECIMEN",6420
"2015-10-01",1,"PRESERVED_SPECIMEN",20198
"2015-10-01",3,"LIVING_SPECIMEN",366
"2015-10-01",3,"OCCURRENCE",4624
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",88
"2015-10-01",4,"LIVING_SPECIMEN",8
"2015-10-01",4,"OCCURRENCE",6
"2015-10-01",4,"FOSSIL_SPECIMEN",171
"2015-10-01",4,"PRESERVED_SPECIMEN",752
"2015-10-01",5,"LIVING_SPECIMEN",251
"2015-10-01",5,"OCCURRENCE",264
"2015-10-01",5,"OBSERVATION",9
"2015-10-01",5,"PRESERVED_SPECIMEN",4328
"2015-10-01",6,"LIVING_SPECIMEN",2598
"2015-10-01",6,"OCCURRENCE",4075
"2015-10-01",6,"HUMAN_OBSERVATION",239
"2015-10-01",6,"FOSSIL_SPECIMEN",276
"2015-10-01",6,"PRESERVED_SPECIMEN",40550
"2015-10-01",7,"PRESERVED_SPECIMEN",53
"2015-10-01",7,"LIVING_SPECIMEN",3
"2015-10-01",7,"OCCURRENCE",5
"2015-10-01",7,"FOSSIL_SPECIMEN",22
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",148
"2016-01-04",0,"PRESERVED_SPECIMEN",1182
"2016-01-04",0,"OCCURRENCE",30
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-01-04",1,"MATERIAL_SAMPLE",218
"2016-01-04",1,"FOSSIL_SPECIMEN",6420
"2016-01-04",1,"PRESERVED_SPECIMEN",20306
"2016-01-04",1,"OCCURRENCE",5898
"2016-01-04",1,"HUMAN_OBSERVATION",62727
"2016-01-04",1,"OBSERVATION",295
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",92
"2016-01-04",3,"OCCURRENCE",4624
"2016-01-04",3,"LIVING_SPECIMEN",366
"2016-01-04",4,"FOSSIL_SPECIMEN",171
"2016-01-04",4,"PRESERVED_SPECIMEN",787
"2016-01-04",4,"OCCURRENCE",6
"2016-01-04",4,"LIVING_SPECIMEN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",5281
"2016-01-04",5,"OCCURRENCE",261
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",285
"2016-01-04",5,"OBSERVATION",9
"2016-01-04",6,"FOSSIL_SPECIMEN",276
"2016-01-04",6,"PRESERVED_SPECIMEN",40653
"2016-01-04",6,"OCCURRENCE",4070
"2016-01-04",6,"HUMAN_OBSERVATION",240
"2016-01-04",6,"LIVING_SPECIMEN",2613
"2016-01-04",7,"FOSSIL_SPECIMEN",22
"2016-01-04",7,"PRESERVED_SPECIMEN",64
"2016-01-04",7,"OCCURRENCE",5
"2016-01-04",7,"LIVING_SPECIMEN",3
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",1182
"2016-04-05",0,"OCCURRENCE",30
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2016-04-05",0,"FOSSIL_SPECIMEN",165
"2016-04-05",1,"PRESERVED_SPECIMEN",20820
"2016-04-05",1,"OCCURRENCE",5941
"2016-04-05",1,"HUMAN_OBSERVATION",48743
"2016-04-05",1,"OBSERVATION",403
"2016-04-05",1,"MATERIAL_SAMPLE",218
"2016-04-05",1,"FOSSIL_SPECIMEN",6407
"2016-04-05",3,"PRESERVED_SPECIMEN",92
"2016-04-05",3,"OCCURRENCE",4624
"2016-04-05",3,"LIVING_SPECIMEN",366
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",759
"2016-04-05",4,"OCCURRENCE",100
"2016-04-05",4,"LIVING_SPECIMEN",12
"2016-04-05",4,"FOSSIL_SPECIMEN",208
"2016-04-05",5,"PRESERVED_SPECIMEN",5311
"2016-04-05",5,"OCCURRENCE",261
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",285
"2016-04-05",5,"OBSERVATION",9
"2016-04-05",6,"FOSSIL_SPECIMEN",277
"2016-04-05",6,"PRESERVED_SPECIMEN",41498
"2016-04-05",6,"OCCURRENCE",4070
"2016-04-05",6,"HUMAN_OBSERVATION",249
"2016-04-05",6,"LIVING_SPECIMEN",2616
"2016-04-05",7,"FOSSIL_SPECIMEN",22
"2016-04-05",7,"PRESERVED_SPECIMEN",64
"2016-04-05",7,"OCCURRENCE",5
"2016-04-05",7,"LIVING_SPECIMEN",3
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",167
"2016-07-04",0,"PRESERVED_SPECIMEN",1185
"2016-07-04",0,"OCCURRENCE",30
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2016-07-04",1,"OBSERVATION",397
"2016-07-04",1,"MATERIAL_SAMPLE",218
"2016-07-04",1,"FOSSIL_SPECIMEN",6395
"2016-07-04",1,"PRESERVED_SPECIMEN",20949
"2016-07-04",1,"OCCURRENCE",5941
"2016-07-04",1,"HUMAN_OBSERVATION",48666
"2016-07-04",3,"LIVING_SPECIMEN",366
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",92
"2016-07-04",3,"OCCURRENCE",4624
"2016-07-04",4,"LIVING_SPECIMEN",12
"2016-07-04",4,"FOSSIL_SPECIMEN",214
"2016-07-04",4,"PRESERVED_SPECIMEN",761
"2016-07-04",4,"OCCURRENCE",100
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",285
"2016-07-04",5,"OBSERVATION",9
"2016-07-04",5,"PRESERVED_SPECIMEN",5814
"2016-07-04",5,"OCCURRENCE",259
"2016-07-04",6,"OCCURRENCE",4070
"2016-07-04",6,"HUMAN_OBSERVATION",247
"2016-07-04",6,"LIVING_SPECIMEN",2616
"2016-07-04",6,"FOSSIL_SPECIMEN",273
"2016-07-04",6,"PRESERVED_SPECIMEN",41774
"2016-07-04",7,"OCCURRENCE",5
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-07-04",7,"FOSSIL_SPECIMEN",22
"2016-07-04",7,"PRESERVED_SPECIMEN",64
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",167
"2016-10-07",0,"PRESERVED_SPECIMEN",1188
"2016-10-07",0,"OCCURRENCE",30
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2016-10-07",1,"FOSSIL_SPECIMEN",6408
"2016-10-07",1,"PRESERVED_SPECIMEN",21013
"2016-10-07",1,"MATERIAL_SAMPLE",218
"2016-10-07",1,"OCCURRENCE",5969
"2016-10-07",1,"HUMAN_OBSERVATION",48669
"2016-10-07",1,"OBSERVATION",402
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",94
"2016-10-07",3,"OCCURRENCE",4624
"2016-10-07",3,"LIVING_SPECIMEN",373
"2016-10-07",4,"FOSSIL_SPECIMEN",218
"2016-10-07",4,"PRESERVED_SPECIMEN",779
"2016-10-07",4,"OCCURRENCE",100
"2016-10-07",4,"LIVING_SPECIMEN",12
"2016-10-07",5,"PRESERVED_SPECIMEN",6025
"2016-10-07",5,"OCCURRENCE",259
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2016-10-07",5,"LIVING_SPECIMEN",292
"2016-10-07",5,"OBSERVATION",9
"2016-10-07",6,"LIVING_SPECIMEN",2618
"2016-10-07",6,"FOSSIL_SPECIMEN",276
"2016-10-07",6,"PRESERVED_SPECIMEN",41844
"2016-10-07",6,"OCCURRENCE",31205
"2016-10-07",6,"HUMAN_OBSERVATION",262
"2016-10-07",7,"LIVING_SPECIMEN",3
"2016-10-07",7,"FOSSIL_SPECIMEN",22
"2016-10-07",7,"PRESERVED_SPECIMEN",59
"2016-10-07",7,"OCCURRENCE",5
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",179
"2016-12-27",0,"PRESERVED_SPECIMEN",1182
"2016-12-27",0,"OCCURRENCE",30
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",218
"2016-12-27",1,"FOSSIL_SPECIMEN",6293
"2016-12-27",1,"PRESERVED_SPECIMEN",21048
"2016-12-27",1,"OCCURRENCE",6768
"2016-12-27",1,"HUMAN_OBSERVATION",60121
"2016-12-27",1,"OBSERVATION",402
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",99
"2016-12-27",3,"OCCURRENCE",4624
"2016-12-27",3,"LIVING_SPECIMEN",362
"2016-12-27",4,"FOSSIL_SPECIMEN",211
"2016-12-27",4,"PRESERVED_SPECIMEN",771
"2016-12-27",4,"OCCURRENCE",100
"2016-12-27",4,"LIVING_SPECIMEN",12
"2016-12-27",5,"PRESERVED_SPECIMEN",6522
"2016-12-27",5,"OCCURRENCE",259
"2016-12-27",5,"HUMAN_OBSERVATION",12
"2016-12-27",5,"LIVING_SPECIMEN",292
"2016-12-27",5,"OBSERVATION",9
"2016-12-27",6,"FOSSIL_SPECIMEN",276
"2016-12-27",6,"PRESERVED_SPECIMEN",42339
"2016-12-27",6,"OCCURRENCE",31205
"2016-12-27",6,"HUMAN_OBSERVATION",662
"2016-12-27",6,"LIVING_SPECIMEN",2618
"2016-12-27",7,"FOSSIL_SPECIMEN",13
"2016-12-27",7,"PRESERVED_SPECIMEN",59
"2016-12-27",7,"OCCURRENCE",5
"2016-12-27",7,"LIVING_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"OCCURRENCE",68
