"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",4,"PRESERVED_SPECIMEN",378
"2008-06-27",6,"UNKNOWN",178
"2012-07-13",5,"OBSERVATION",6
"2017-04-12",6,"OBSERVATION",27936
"2009-12-16",0,"PRESERVED_SPECIMEN",17
"2013-12-20",1,"HUMAN_OBSERVATION",493
"2014-09-08",6,"UNKNOWN",224
"2015-01-19",5,"OBSERVATION",6
"2016-04-05",6,"UNKNOWN",204
"2016-07-04",6,"OBSERVATION",27936
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",114
"2017-04-12",5,"LIVING_SPECIMEN",7
"2017-04-12",6,"PRESERVED_SPECIMEN",5157
"2010-07-26",6,"FOSSIL_SPECIMEN",17
"2015-01-19",5,"PRESERVED_SPECIMEN",17
"2016-01-04",1,"HUMAN_OBSERVATION",10734
"2012-07-13",0,"PRESERVED_SPECIMEN",23
"2013-02-20",6,"PRESERVED_SPECIMEN",675
"2016-07-04",5,"LIVING_SPECIMEN",7
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",6732
"2010-11-17",1,"OBSERVATION",11916
"2008-12-17",6,"LIVING_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",583
"2010-04-01",6,"PRESERVED_SPECIMEN",494
"2009-09-25",0,"OBSERVATION",583
"2010-11-17",1,"PRESERVED_SPECIMEN",3146
"2013-05-21",6,"OBSERVATION",27936
"2014-09-08",1,"HUMAN_OBSERVATION",1602
"2016-04-05",1,"HUMAN_OBSERVATION",10736
"2009-12-16",6,"OBSERVATION",27936
"2011-02-21",0,"OBSERVATION",583
"2013-05-21",6,"PRESERVED_SPECIMEN",683
"2016-01-04",1,"FOSSIL_SPECIMEN",306
"2015-07-03",0,"OBSERVATION",605
"2016-10-07",0,"UNKNOWN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",20
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"OBSERVATION",27936
"2012-10-31",5,"PRESERVED_SPECIMEN",11
"2009-12-16",1,"PRESERVED_SPECIMEN",2937
"2010-11-17",6,"UNKNOWN",205
"2015-01-19",6,"OBSERVATION",27936
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2009-06-17",1,"UNKNOWN",56
"2007-12-19",1,"FOSSIL_SPECIMEN",16
"2016-12-27",0,"UNKNOWN",1
"2017-04-12",6,"LIVING_SPECIMEN",170
"2017-04-12",7,"PRESERVED_SPECIMEN",92
"2011-09-05",0,"UNKNOWN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",1018
"2017-04-12",6,"HUMAN_OBSERVATION",62445
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",6523
"2013-02-20",6,"LIVING_SPECIMEN",164
"2013-09-10",5,"PRESERVED_SPECIMEN",11
"2016-07-04",6,"LIVING_SPECIMEN",170
"2016-04-05",1,"FOSSIL_SPECIMEN",306
"2016-07-04",6,"HUMAN_OBSERVATION",62442
"2009-12-16",6,"UNKNOWN",217
"2011-09-05",1,"OBSERVATION",11916
"2015-07-03",5,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",4
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2009-09-25",1,"OBSERVATION",11834
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",257
"2011-02-21",1,"OBSERVATION",11916
"2013-05-21",6,"LIVING_SPECIMEN",164
