"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",7,"PRESERVED_SPECIMEN",31
"2016-01-04",7,"OCCURRENCE",17
"2016-04-05",0,"HUMAN_OBSERVATION",5
"2016-04-05",0,"PRESERVED_SPECIMEN",118
"2016-04-05",0,"OCCURRENCE",7
"2016-04-05",1,"OCCURRENCE",1375
"2016-04-05",1,"HUMAN_OBSERVATION",12591
"2016-04-05",1,"OBSERVATION",168
"2016-04-05",1,"PRESERVED_SPECIMEN",4943
"2016-04-05",3,"OCCURRENCE",17
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",101
"2016-04-05",5,"OCCURRENCE",1
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",394
"2016-04-05",6,"PRESERVED_SPECIMEN",3354
"2016-04-05",6,"OCCURRENCE",1642
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2016-04-05",6,"LIVING_SPECIMEN",78
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",31
"2016-04-05",7,"OCCURRENCE",17
"2016-07-04",0,"PRESERVED_SPECIMEN",67
"2016-07-04",0,"OCCURRENCE",7
"2016-07-04",0,"HUMAN_OBSERVATION",5
"2016-07-04",1,"PRESERVED_SPECIMEN",4710
"2016-07-04",1,"OCCURRENCE",1375
"2016-07-04",1,"HUMAN_OBSERVATION",12591
"2016-07-04",1,"OBSERVATION",164
"2016-07-04",3,"OCCURRENCE",17
"2016-07-04",4,"PRESERVED_SPECIMEN",101
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",394
"2016-07-04",5,"OCCURRENCE",1
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",3412
"2016-07-04",6,"OCCURRENCE",1642
"2016-07-04",6,"HUMAN_OBSERVATION",17
"2016-07-04",6,"LIVING_SPECIMEN",78
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",31
"2016-07-04",7,"OCCURRENCE",17
"2016-10-07",0,"PRESERVED_SPECIMEN",67
"2016-10-07",0,"OCCURRENCE",7
"2016-10-07",0,"HUMAN_OBSERVATION",5
"2016-10-07",1,"PRESERVED_SPECIMEN",4637
"2016-10-07",1,"OCCURRENCE",1381
"2016-10-07",1,"HUMAN_OBSERVATION",12601
"2016-10-07",1,"OBSERVATION",164
"2016-10-07",3,"OCCURRENCE",17
"2016-10-07",4,"PRESERVED_SPECIMEN",101
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",394
"2016-10-07",5,"OCCURRENCE",1
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",3423
"2016-10-07",6,"OCCURRENCE",5451
"2016-10-07",6,"HUMAN_OBSERVATION",17
"2016-10-07",6,"LIVING_SPECIMEN",78
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",7,"PRESERVED_SPECIMEN",31
"2016-10-07",7,"OCCURRENCE",17
"2016-12-27",0,"PRESERVED_SPECIMEN",64
"2016-12-27",0,"OCCURRENCE",7
"2016-12-27",0,"HUMAN_OBSERVATION",5
"2016-12-27",1,"PRESERVED_SPECIMEN",4770
"2016-12-27",1,"OCCURRENCE",2274
"2016-12-27",1,"HUMAN_OBSERVATION",20874
"2016-12-27",1,"OBSERVATION",164
"2016-12-27",3,"OCCURRENCE",17
"2016-12-27",4,"PRESERVED_SPECIMEN",101
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",396
"2016-12-27",5,"OCCURRENCE",1
"2016-12-27",5,"HUMAN_OBSERVATION",2
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",3520
"2016-12-27",6,"OCCURRENCE",5451
"2016-12-27",6,"HUMAN_OBSERVATION",19
"2016-12-27",6,"LIVING_SPECIMEN",78
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",31
"2016-12-27",7,"OCCURRENCE",17
"2017-04-12",0,"PRESERVED_SPECIMEN",64
"2017-04-12",0,"OCCURRENCE",7
"2017-04-12",0,"HUMAN_OBSERVATION",5
"2017-04-12",1,"PRESERVED_SPECIMEN",4902
"2017-04-12",1,"OCCURRENCE",2280
"2017-04-12",1,"HUMAN_OBSERVATION",20877
"2017-04-12",1,"OBSERVATION",164
"2017-04-12",3,"OCCURRENCE",17
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",101
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",396
"2017-04-12",5,"OCCURRENCE",1
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2017-04-12",6,"LIVING_SPECIMEN",78
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",2751
"2017-04-12",6,"OCCURRENCE",6033
"2017-04-12",7,"OCCURRENCE",17
"2017-04-12",7,"PRESERVED_SPECIMEN",31
"2017-07-24",0,"OCCURRENCE",7
"2017-07-24",0,"HUMAN_OBSERVATION",5
"2017-07-24",0,"PRESERVED_SPECIMEN",65
"2017-07-24",1,"OCCURRENCE",2283
"2017-07-24",1,"HUMAN_OBSERVATION",20876
"2017-07-24",1,"OBSERVATION",164
"2017-07-24",1,"PRESERVED_SPECIMEN",4974
"2017-07-24",3,"OCCURRENCE",17
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",102
"2017-07-24",5,"OCCURRENCE",6
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",394
"2017-07-24",6,"OCCURRENCE",5251
"2017-07-24",6,"HUMAN_OBSERVATION",22
"2017-07-24",6,"LIVING_SPECIMEN",92
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",3563
"2017-07-24",7,"OCCURRENCE",17
"2017-07-24",7,"PRESERVED_SPECIMEN",31
"2017-10-12",0,"OCCURRENCE",7
"2017-10-12",0,"HUMAN_OBSERVATION",5
"2017-10-12",0,"PRESERVED_SPECIMEN",60
"2017-10-12",1,"OCCURRENCE",2276
"2017-10-12",1,"HUMAN_OBSERVATION",24543
"2017-10-12",1,"OBSERVATION",164
"2017-10-12",1,"PRESERVED_SPECIMEN",5021
"2017-10-12",3,"OCCURRENCE",17
"2017-10-12",4,"PRESERVED_SPECIMEN",102
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",351
"2017-10-12",5,"OCCURRENCE",5
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",2739
"2017-10-12",6,"OCCURRENCE",6049
"2017-10-12",6,"HUMAN_OBSERVATION",33
"2017-10-12",6,"LIVING_SPECIMEN",92
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2017-10-12",7,"PRESERVED_SPECIMEN",31
"2017-10-12",7,"OCCURRENCE",17
"2017-12-22",0,"PRESERVED_SPECIMEN",60
"2017-12-22",0,"OCCURRENCE",7
"2017-12-22",0,"HUMAN_OBSERVATION",5
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",5045
"2017-12-22",1,"OCCURRENCE",2276
"2017-12-22",1,"HUMAN_OBSERVATION",29916
"2017-12-22",1,"OBSERVATION",164
"2017-12-22",3,"OCCURRENCE",17
"2017-12-22",4,"PRESERVED_SPECIMEN",102
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",353
"2017-12-22",5,"OCCURRENCE",5
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",2977
"2017-12-22",6,"OCCURRENCE",5982
"2017-12-22",6,"HUMAN_OBSERVATION",70
"2017-12-22",6,"LIVING_SPECIMEN",94
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",7,"PRESERVED_SPECIMEN",54
"2017-12-22",7,"OCCURRENCE",14
"2018-04-09",0,"OCCURRENCE",7
"2018-04-09",0,"HUMAN_OBSERVATION",5
"2018-04-09",0,"PRESERVED_SPECIMEN",69
"2018-04-09",1,"OCCURRENCE",2274
"2018-04-09",1,"HUMAN_OBSERVATION",30069
"2018-04-09",1,"OBSERVATION",197
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",4699
"2018-04-09",3,"OCCURRENCE",17
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",100
"2018-04-09",5,"PRESERVED_SPECIMEN",357
"2018-04-09",5,"OCCURRENCE",5
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",3936
"2018-04-09",6,"OCCURRENCE",5200
"2018-04-09",6,"HUMAN_OBSERVATION",86
"2018-04-09",6,"LIVING_SPECIMEN",92
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",54
"2018-04-09",7,"OCCURRENCE",14
"2018-07-11",0,"PRESERVED_SPECIMEN",72
"2018-07-11",0,"OCCURRENCE",7
"2018-07-11",0,"HUMAN_OBSERVATION",5
"2018-07-11",1,"PRESERVED_SPECIMEN",5180
"2018-07-11",1,"OCCURRENCE",2274
"2018-07-11",1,"HUMAN_OBSERVATION",29979
"2018-07-11",1,"OBSERVATION",223
"2018-07-11",1,"FOSSIL_SPECIMEN",129
"2018-07-11",3,"OCCURRENCE",17
"2018-07-11",4,"PRESERVED_SPECIMEN",100
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",367
"2018-07-11",5,"OCCURRENCE",5
"2018-07-11",5,"HUMAN_OBSERVATION",11
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",4096
"2018-07-11",6,"OCCURRENCE",5193
"2018-07-11",6,"HUMAN_OBSERVATION",88
"2018-07-11",6,"LIVING_SPECIMEN",92
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",7,"PRESERVED_SPECIMEN",54
"2018-07-11",7,"OCCURRENCE",14
"2018-09-28",0,"PRESERVED_SPECIMEN",72
"2018-09-28",0,"OCCURRENCE",7
"2018-09-28",0,"HUMAN_OBSERVATION",5
"2018-09-28",1,"FOSSIL_SPECIMEN",129
"2018-09-28",1,"PRESERVED_SPECIMEN",5165
"2018-09-28",1,"OCCURRENCE",2270
"2018-09-28",1,"HUMAN_OBSERVATION",30064
"2018-09-28",1,"OBSERVATION",223
"2018-09-28",3,"OCCURRENCE",17
"2018-09-28",4,"PRESERVED_SPECIMEN",100
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",396
"2018-09-28",5,"OCCURRENCE",5
"2018-09-28",5,"HUMAN_OBSERVATION",12
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",6,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",4543
"2018-09-28",6,"OCCURRENCE",5193
"2018-09-28",6,"HUMAN_OBSERVATION",96
"2018-09-28",6,"LIVING_SPECIMEN",92
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",7,"PRESERVED_SPECIMEN",54
"2018-09-28",7,"OCCURRENCE",14
"2019-01-01",0,"PRESERVED_SPECIMEN",76
"2019-01-01",0,"OCCURRENCE",5
"2019-01-01",0,"HUMAN_OBSERVATION",5
"2019-01-01",1,"PRESERVED_SPECIMEN",5961
"2019-01-01",1,"OCCURRENCE",1944
"2019-01-01",1,"HUMAN_OBSERVATION",30100
"2019-01-01",1,"OBSERVATION",223
"2019-01-01",1,"MATERIAL_SAMPLE",81
"2019-01-01",1,"FOSSIL_SPECIMEN",129
"2019-01-01",3,"OCCURRENCE",17
"2019-01-01",4,"PRESERVED_SPECIMEN",100
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",398
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",5,"OCCURRENCE",5
"2019-01-01",5,"HUMAN_OBSERVATION",12
"2019-01-01",6,"FOSSIL_SPECIMEN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",4942
"2019-01-01",6,"LIVING_SPECIMEN",92
"2019-01-01",6,"OCCURRENCE",5059
"2019-01-01",6,"HUMAN_OBSERVATION",96
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",54
"2019-01-01",7,"OCCURRENCE",14
"2019-01-01",8,"MATERIAL_SAMPLE",20
"2019-04-06",0,"PRESERVED_SPECIMEN",73
"2019-04-06",0,"OCCURRENCE",5
"2019-04-06",0,"HUMAN_OBSERVATION",5
"2019-04-06",1,"MATERIAL_SAMPLE",81
"2019-04-06",1,"FOSSIL_SPECIMEN",129
"2019-04-06",1,"PRESERVED_SPECIMEN",6029
"2019-04-06",1,"OCCURRENCE",1944
"2019-04-06",1,"HUMAN_OBSERVATION",43932
"2019-04-06",1,"LIVING_SPECIMEN",993
"2019-04-06",1,"OBSERVATION",223
"2019-04-06",3,"OCCURRENCE",17
"2019-04-06",4,"PRESERVED_SPECIMEN",100
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",433
"2019-04-06",5,"OCCURRENCE",5
"2019-04-06",5,"HUMAN_OBSERVATION",12
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",6,"FOSSIL_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",5001
"2019-04-06",6,"OCCURRENCE",5053
"2019-04-06",6,"HUMAN_OBSERVATION",100
"2019-04-06",6,"LIVING_SPECIMEN",92
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",7,"PRESERVED_SPECIMEN",54
"2019-04-06",7,"OCCURRENCE",14
"2019-04-06",8,"MATERIAL_SAMPLE",20
"2019-07-01",0,"PRESERVED_SPECIMEN",73
"2019-07-01",0,"OCCURRENCE",5
"2019-07-01",0,"HUMAN_OBSERVATION",5
"2019-07-01",1,"MATERIAL_SAMPLE",88
"2019-07-01",1,"FOSSIL_SPECIMEN",755
"2019-07-01",1,"PRESERVED_SPECIMEN",6100
"2019-07-01",1,"OCCURRENCE",2814
"2019-07-01",1,"HUMAN_OBSERVATION",43385
"2019-07-01",1,"LIVING_SPECIMEN",993
"2019-07-01",1,"OBSERVATION",223
"2019-07-01",3,"OCCURRENCE",17
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",100
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",435
"2019-07-01",5,"OCCURRENCE",25
"2019-07-01",5,"HUMAN_OBSERVATION",13
"2019-07-01",6,"LIVING_SPECIMEN",92
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"FOSSIL_SPECIMEN",3
"2019-07-01",6,"PRESERVED_SPECIMEN",5306
"2019-07-01",6,"OCCURRENCE",5129
"2019-07-01",6,"HUMAN_OBSERVATION",163
"2019-07-01",7,"PRESERVED_SPECIMEN",54
"2019-07-01",7,"OCCURRENCE",14
"2019-07-01",8,"MATERIAL_SAMPLE",20
"2019-10-09",0,"OCCURRENCE",5
"2019-10-09",0,"HUMAN_OBSERVATION",5
"2019-10-09",0,"PRESERVED_SPECIMEN",73
"2019-10-09",1,"OCCURRENCE",3052
"2019-10-09",1,"HUMAN_OBSERVATION",43467
"2019-10-09",1,"LIVING_SPECIMEN",993
"2019-10-09",1,"OBSERVATION",223
"2019-10-09",1,"MATERIAL_SAMPLE",88
"2019-10-09",1,"FOSSIL_SPECIMEN",756
"2019-10-09",1,"PRESERVED_SPECIMEN",6097
"2019-10-09",3,"OCCURRENCE",17
"2019-10-09",4,"PRESERVED_SPECIMEN",100
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",486
"2019-10-09",5,"OCCURRENCE",25
"2019-10-09",5,"HUMAN_OBSERVATION",13
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",6,"PRESERVED_SPECIMEN",5418
"2019-10-09",6,"OCCURRENCE",5129
"2019-10-09",6,"HUMAN_OBSERVATION",200
"2019-10-09",6,"LIVING_SPECIMEN",92
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"FOSSIL_SPECIMEN",3
"2019-10-09",7,"PRESERVED_SPECIMEN",49
"2019-10-09",8,"MATERIAL_SAMPLE",20
"2020-01-01",0,"PRESERVED_SPECIMEN",75
"2020-01-01",0,"OCCURRENCE",5
"2020-01-01",0,"HUMAN_OBSERVATION",5
"2020-01-01",1,"MATERIAL_SAMPLE",1857
"2020-01-01",1,"FOSSIL_SPECIMEN",3543
"2020-01-01",1,"PRESERVED_SPECIMEN",6065
"2020-01-01",1,"LIVING_SPECIMEN",993
"2020-01-01",1,"OCCURRENCE",1283
"2020-01-01",1,"HUMAN_OBSERVATION",40811
"2020-01-01",1,"OBSERVATION",217
"2020-01-01",3,"OCCURRENCE",17
"2020-01-01",4,"PRESERVED_SPECIMEN",117
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",5,"MATERIAL_SAMPLE",20
"2020-01-01",5,"PRESERVED_SPECIMEN",490
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",5,"OCCURRENCE",5
"2020-01-01",5,"HUMAN_OBSERVATION",13
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",76
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",5445
"2020-01-01",6,"LIVING_SPECIMEN",92
"2020-01-01",6,"OCCURRENCE",5053
"2020-01-01",6,"HUMAN_OBSERVATION",224
"2020-01-01",7,"PRESERVED_SPECIMEN",49
"2020-01-01",8,"MATERIAL_SAMPLE",20
"2020-04-01",0,"PRESERVED_SPECIMEN",75
"2020-04-01",0,"OCCURRENCE",5
"2020-04-01",0,"HUMAN_OBSERVATION",5
"2020-04-01",1,"PRESERVED_SPECIMEN",6489
"2020-04-01",1,"OCCURRENCE",1283
"2020-04-01",1,"HUMAN_OBSERVATION",40862
"2020-04-01",1,"LIVING_SPECIMEN",993
"2020-04-01",1,"OBSERVATION",217
"2020-04-01",1,"MATERIAL_SAMPLE",1857
"2020-04-01",1,"FOSSIL_SPECIMEN",3543
"2020-04-01",3,"OCCURRENCE",17
"2020-04-01",4,"PRESERVED_SPECIMEN",117
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",492
"2020-04-01",5,"OCCURRENCE",5
"2020-04-01",5,"HUMAN_OBSERVATION",13
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",5,"MATERIAL_SAMPLE",21
"2020-04-01",6,"FOSSIL_SPECIMEN",3
"2020-04-01",6,"PRESERVED_SPECIMEN",5859
"2020-04-01",6,"OCCURRENCE",5053
"2020-04-01",6,"HUMAN_OBSERVATION",251
"2020-04-01",6,"LIVING_SPECIMEN",92
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"MATERIAL_SAMPLE",81
"2020-04-01",7,"PRESERVED_SPECIMEN",49
"2020-04-01",8,"MATERIAL_SAMPLE",20
"2020-07-01",0,"PRESERVED_SPECIMEN",74
"2020-07-01",0,"OCCURRENCE",5
"2020-07-01",0,"HUMAN_OBSERVATION",5
"2020-07-01",1,"HUMAN_OBSERVATION",48480
"2020-07-01",1,"LIVING_SPECIMEN",993
"2020-07-01",1,"OBSERVATION",217
"2020-07-01",1,"MATERIAL_SAMPLE",2070
"2020-07-01",1,"FOSSIL_SPECIMEN",3808
"2020-07-01",1,"PRESERVED_SPECIMEN",6247
"2020-07-01",1,"OCCURRENCE",1509
"2020-07-01",3,"OCCURRENCE",17
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",120
"2020-07-01",5,"OCCURRENCE",5
"2020-07-01",5,"HUMAN_OBSERVATION",14
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",5,"MATERIAL_SAMPLE",21
"2020-07-01",5,"PRESERVED_SPECIMEN",501
"2020-07-01",6,"OCCURRENCE",5198
"2020-07-01",6,"HUMAN_OBSERVATION",1715
"2020-07-01",6,"LIVING_SPECIMEN",138
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",81
"2020-07-01",6,"FOSSIL_SPECIMEN",3
"2020-07-01",6,"PRESERVED_SPECIMEN",6070
"2020-07-01",7,"FOSSIL_SPECIMEN",60
"2020-07-01",7,"PRESERVED_SPECIMEN",49
"2020-07-01",8,"MATERIAL_SAMPLE",20
"2020-10-01",0,"PRESERVED_SPECIMEN",74
"2020-10-01",0,"OCCURRENCE",5
"2020-10-01",0,"HUMAN_OBSERVATION",5
"2020-10-01",1,"MATERIAL_SAMPLE",2070
"2020-10-01",1,"FOSSIL_SPECIMEN",3808
"2020-10-01",1,"PRESERVED_SPECIMEN",6324
"2020-10-01",1,"OCCURRENCE",1530
"2020-10-01",1,"HUMAN_OBSERVATION",59040
"2020-10-01",1,"LIVING_SPECIMEN",993
"2020-10-01",1,"OBSERVATION",217
"2020-10-01",3,"OCCURRENCE",17
"2020-10-01",4,"PRESERVED_SPECIMEN",119
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",21
"2020-10-01",5,"PRESERVED_SPECIMEN",502
"2020-10-01",5,"OCCURRENCE",5
"2020-10-01",5,"HUMAN_OBSERVATION",21
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",6,"MATERIAL_SAMPLE",81
"2020-10-01",6,"FOSSIL_SPECIMEN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",6107
"2020-10-01",6,"OCCURRENCE",5199
"2020-10-01",6,"HUMAN_OBSERVATION",2058
"2020-10-01",6,"LIVING_SPECIMEN",138
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",7,"FOSSIL_SPECIMEN",60
"2020-10-01",7,"PRESERVED_SPECIMEN",49
"2020-10-01",8,"MATERIAL_SAMPLE",20
"2021-01-01",0,"PRESERVED_SPECIMEN",74
"2021-01-01",0,"OCCURRENCE",5
"2021-01-01",0,"HUMAN_OBSERVATION",5
"2021-01-01",1,"PRESERVED_SPECIMEN",6338
"2021-01-01",1,"LIVING_SPECIMEN",993
"2021-01-01",1,"OCCURRENCE",1304
"2021-01-01",1,"HUMAN_OBSERVATION",61842
"2021-01-01",1,"OBSERVATION",217
"2021-01-01",1,"MATERIAL_SAMPLE",2091
"2021-01-01",1,"FOSSIL_SPECIMEN",1608
"2021-01-01",3,"OCCURRENCE",17
"2021-01-01",4,"PRESERVED_SPECIMEN",119
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",5,"MATERIAL_SAMPLE",21
"2021-01-01",5,"PRESERVED_SPECIMEN",511
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"OCCURRENCE",5
"2021-01-01",5,"HUMAN_OBSERVATION",27
"2021-01-01",6,"MATERIAL_SAMPLE",81
"2021-01-01",6,"FOSSIL_SPECIMEN",3
"2021-01-01",6,"PRESERVED_SPECIMEN",6578
"2021-01-01",6,"LIVING_SPECIMEN",138
"2021-01-01",6,"OCCURRENCE",5054
"2021-01-01",6,"HUMAN_OBSERVATION",3234
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",7,"PRESERVED_SPECIMEN",49
"2021-01-01",8,"MATERIAL_SAMPLE",20
"2021-04-01",0,"OCCURRENCE",5
"2021-04-01",0,"HUMAN_OBSERVATION",5
"2021-04-01",0,"PRESERVED_SPECIMEN",76
"2021-04-01",1,"LIVING_SPECIMEN",993
"2021-04-01",1,"MATERIAL_CITATION",149
"2021-04-01",1,"OCCURRENCE",1300
"2021-04-01",1,"HUMAN_OBSERVATION",62073
"2021-04-01",1,"OBSERVATION",217
"2021-04-01",1,"MATERIAL_SAMPLE",2262
"2021-04-01",1,"FOSSIL_SPECIMEN",719
"2021-04-01",1,"PRESERVED_SPECIMEN",6477
"2021-04-01",3,"OCCURRENCE",17
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"PRESERVED_SPECIMEN",119
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",5,"MATERIAL_CITATION",5
"2021-04-01",5,"HUMAN_OBSERVATION",28
"2021-04-01",5,"MATERIAL_SAMPLE",37
"2021-04-01",5,"PRESERVED_SPECIMEN",539
"2021-04-01",6,"LIVING_SPECIMEN",138
"2021-04-01",6,"OCCURRENCE",5053
"2021-04-01",6,"HUMAN_OBSERVATION",3269
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",81
"2021-04-01",6,"FOSSIL_SPECIMEN",3
"2021-04-01",6,"PRESERVED_SPECIMEN",6962
"2021-04-01",7,"PRESERVED_SPECIMEN",49
"2021-04-01",8,"MATERIAL_SAMPLE",20
"2021-07-01",0,"PRESERVED_SPECIMEN",77
"2021-07-01",0,"OCCURRENCE",5
"2021-07-01",0,"HUMAN_OBSERVATION",5
"2021-07-01",1,"MACHINE_OBSERVATION",1
"2021-07-01",1,"MATERIAL_SAMPLE",2262
"2021-07-01",1,"FOSSIL_SPECIMEN",719
"2021-07-01",1,"PRESERVED_SPECIMEN",6613
"2021-07-01",1,"OCCURRENCE",2406
"2021-07-01",1,"HUMAN_OBSERVATION",63986
"2021-07-01",1,"LIVING_SPECIMEN",993
"2021-07-01",1,"OBSERVATION",217
"2021-07-01",1,"MATERIAL_CITATION",149
"2021-07-01",3,"OCCURRENCE",17
"2021-07-01",4,"PRESERVED_SPECIMEN",134
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",5,"MATERIAL_CITATION",5
"2021-07-01",5,"MATERIAL_SAMPLE",37
"2021-07-01",5,"PRESERVED_SPECIMEN",535
"2021-07-01",5,"HUMAN_OBSERVATION",28
"2021-07-01",6,"LIVING_SPECIMEN",138
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",81
"2021-07-01",6,"FOSSIL_SPECIMEN",3
"2021-07-01",6,"PRESERVED_SPECIMEN",7048
"2021-07-01",6,"OCCURRENCE",5330
"2021-07-01",6,"HUMAN_OBSERVATION",3304
