"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8194
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",20
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",62
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",1078
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",87
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",42
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",648
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",73
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1320
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",822
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",538
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6387
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",157
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2827
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",70
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",494
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2604
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",429
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3748
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1246
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1762
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1568
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14936
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13110
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",20
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",1078
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",45
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",648
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",87
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",73
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14964
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3303
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",942
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1269
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",541
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1758
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1928
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1337
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",157
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",70
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",270
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6388
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",534
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",428
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1794
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5557
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2849
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13127
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",20
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",29
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",374
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",87
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",47
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",941
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1304
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",531
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1977
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1329
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6486
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",157
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2819
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",70
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",534
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3312
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1779
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1771
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15042
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13127
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",181
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",20
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",29
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",87
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",49
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",374
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1896
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",157
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",942
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1778
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7023
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",512
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1779
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3291
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",906
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",686
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3355
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5554
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1326
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",369
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2026
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",380
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3933
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17938
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",504
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31501
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",181
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
