"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10262
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9815
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4011
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",620491
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",350
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28571
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",1
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1011
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1806
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",451
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22755
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",125249
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2194
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4581
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",398
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1025
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8811
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15703
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3722
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2201
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonthDay",134
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearOnly",490
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",185
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",966
"2012-07-13","OBSERVATION","Species","Unknown","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4011
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2804
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1996
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157627
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6901
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",2588
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39498
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",716
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",238
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4598
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92560
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3723
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonthDay",18
"2015-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2683
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",525
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonthDay",134
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",2815
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5260
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",525
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2325
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",22791
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",9231
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",135
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",814
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2951
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5807
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",264
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2288
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5247
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3110
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",232
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",6273
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",63
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2194
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",132
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",138
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2165
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",266
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6488
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2557
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28571
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16203
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3960
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",280
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",95
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8811
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",9196
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",393
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",158
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",24028
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",451
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2557
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",475
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",282
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",525
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",966
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",1774
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1880
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",777
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3684
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",474
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",39
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",490
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1025
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2683
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1025
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23801
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13774
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",705
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",237
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7176
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136969
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",24028
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157627
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61293
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",2588
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",853
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",476
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157082
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3723
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",525
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5914
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28023
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3721
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",2683
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",1019
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",922
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7815
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6021
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2815
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",634808
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",95
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15754
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12105
"2010-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2816
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",6273
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8134
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2561
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",40
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",264
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1258
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",13586
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",10590
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6021
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135664
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1279
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1025
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8447
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",5421
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",966
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",158
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",24044
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",5049
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157627
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3723
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",474
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9815
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",177
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",602
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66848
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11775
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2355
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",176
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65593
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2815
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",966
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",6270
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",634808
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1025
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",983
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",347
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70895
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",22897
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4011
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",5142
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2333
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",485
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5252
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",264
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",122255
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",287120
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",8
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5705
"2017-04-12","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23801
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17066
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",11450
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",172
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3723
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",491
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2017-04-12","UNKNOWN","Genus","Unknown","YearOnly",318
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1996
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",303
"2011-02-21","OBSERVATION","Species","Unknown","YearOnly",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5914
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",116
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",38062
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",27
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",266
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",652
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",13586
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",689
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",264
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",349
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29571
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",566
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3808
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9350
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3175
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1258
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1409
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1259
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",64
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",474
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",264
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1806
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3811
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7072
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1803
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5752
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",41
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",86
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3164
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",135
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5252
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",177
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3349
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267370
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",64
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2557
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",3548
