"snapshot","day","speciesCount"
"2019-07-01",77,38
"2020-01-01",289,129
"2019-04-06",272,8
"2019-07-01",78,71
"2020-01-01",290,68
"2019-04-06",273,13
"2019-07-01",79,9
"2020-01-01",291,50
"2018-09-28",92,15
"2019-04-06",274,14
"2019-07-01",80,13
"2020-01-01",292,28
"2018-09-28",93,2
"2019-04-06",275,11
"2019-07-01",81,21
"2020-01-01",293,11
"2018-09-28",94,7
"2019-04-06",276,7
"2019-07-01",82,11
"2020-01-01",294,10
"2019-04-06",277,11
"2019-07-01",83,25
"2020-01-01",295,32
"2018-09-28",96,5
"2019-04-06",278,10
"2019-07-01",84,2
"2020-01-01",296,18
"2018-09-28",97,3
"2019-04-06",279,14
"2019-07-01",85,21
"2020-01-01",297,17
"2018-09-28",98,5
"2019-04-06",280,12
"2019-07-01",86,27
"2020-01-01",298,12
"2019-04-06",281,42
"2019-07-01",87,4
"2020-01-01",299,69
"2018-09-28",100,5
"2019-01-01",195,7
"2019-04-06",282,27
"2020-01-01",300,20
"2019-04-06",283,19
"2020-01-01",301,15
"2018-09-28",102,2
"2019-01-01",197,3
"2019-04-06",284,24
"2020-01-01",302,19
"2019-01-01",198,4
"2019-04-06",285,48
"2020-01-01",303,15
"2018-09-28",104,5
"2019-04-06",286,14
"2019-07-01",92,15
"2020-01-01",304,14
"2019-04-06",287,14
"2019-07-01",93,19
"2019-01-01",201,1
"2019-04-06",288,80
"2019-07-01",94,7
"2019-04-06",289,129
"2019-07-01",95,14
"2020-01-01",307,8
"2019-04-06",290,68
"2019-07-01",96,5
"2019-04-06",291,50
"2019-07-01",97,3
"2020-01-01",309,25
"2019-04-06",292,28
"2019-07-01",98,5
"2020-01-01",310,9
"2019-04-06",293,11
"2020-01-01",311,87
"2019-04-06",294,10
"2019-07-01",100,5
"2020-01-01",312,24
"2019-04-06",295,32
"2020-01-01",313,9
"2019-04-06",296,18
"2019-07-01",102,2
"2020-01-01",314,10
"2019-04-06",297,17
"2020-01-01",315,45
"2019-04-06",298,12
"2019-07-01",104,5
"2020-01-01",316,14
"2018-09-28",117,1
"2019-04-06",299,69
"2019-07-01",105,52
"2020-01-01",317,53
"2019-04-06",300,20
"2019-07-01",106,64
"2020-01-01",318,23
"2019-04-06",301,15
"2020-01-01",319,78
"2018-09-28",120,26
"2019-04-06",302,19
"2020-01-01",320,70
"2018-09-28",121,37
"2019-04-06",303,15
"2020-01-01",321,37
"2018-09-28",122,28
"2019-04-06",304,14
"2020-01-01",322,62
"2020-01-01",323,25
"2018-09-28",124,60
"2020-01-01",324,43
"2019-04-06",307,8
"2020-01-01",325,52
"2018-09-28",126,29
"2019-01-01",221,19
"2020-01-01",326,36
"2019-04-06",309,25
"2020-01-01",327,84
"2019-04-06",310,9
"2020-01-01",328,31
"2019-04-06",311,87
"2019-07-01",117,1
"2020-01-01",329,70
"2019-04-06",312,24
"2020-01-01",330,44
"2019-04-06",313,9
"2020-01-01",331,9
"2018-09-28",132,28
"2019-04-06",314,10
"2019-07-01",120,26
"2020-01-01",332,26
"2019-04-06",315,45
"2019-07-01",121,36
"2020-01-01",333,19
"2019-04-06",316,14
"2019-07-01",122,28
"2020-01-01",334,11
"2018-09-28",135,5
"2019-04-06",317,53
"2020-01-01",335,49
"2018-09-28",136,8
"2019-01-01",231,13
"2019-04-06",318,23
"2019-07-01",124,56
"2020-01-01",336,13
"2019-04-06",319,78
"2019-07-01",125,9
"2020-01-01",337,18
"2019-01-01",233,22
"2019-04-06",320,70
"2019-07-01",126,29
"2020-01-01",338,14
"2019-04-06",321,37
"2020-01-01",339,21
"2019-04-06",322,62
"2019-07-01",128,8
"2020-01-01",340,12
"2018-09-28",141,3
"2019-04-06",323,25
"2020-01-01",341,80
"2019-04-06",324,43
"2019-07-01",130,9
"2020-01-01",342,25
"2019-04-06",325,52
"2019-07-01",131,22
"2020-01-01",343,14
"2019-04-06",326,36
"2019-07-01",132,28
"2020-01-01",344,25
"2019-04-06",327,84
"2020-01-01",345,15
"2019-04-06",328,31
"2020-01-01",346,15
"2018-09-28",147,2
"2019-04-06",329,70
"2019-07-01",135,44
"2020-01-01",347,16
"2018-09-28",148,6
"2019-04-06",330,44
"2019-07-01",136,62
"2020-01-01",348,50
"2018-09-28",149,17
"2019-04-06",331,9
"2020-01-01",349,97
"2019-04-06",332,26
"2020-01-01",350,90
"2019-04-06",333,19
"2020-01-01",351,16
"2018-09-28",152,6
"2019-01-01",247,18
"2019-04-06",334,11
"2020-01-01",352,25
"2019-04-06",335,49
"2019-07-01",141,4
"2020-01-01",353,17
"2019-04-06",336,13
"2019-07-01",142,5
"2020-01-01",354,13
"2019-04-06",337,18
"2019-07-01",143,7
"2020-01-01",355,11
"2019-04-06",338,14
"2020-01-01",356,47
"2019-04-06",339,21
"2019-07-01",145,9
"2020-01-01",357,61
"2018-09-28",158,6
"2019-04-06",340,12
"2019-07-01",146,2
"2020-01-01",358,13
"2019-04-06",341,80
"2019-07-01",147,2
"2020-01-01",359,25
"2019-04-06",342,25
"2019-07-01",148,6
"2020-01-01",360,15
"2019-04-06",343,14
"2019-07-01",149,17
"2020-01-01",361,28
"2019-04-06",344,25
"2020-01-01",362,46
"2018-09-28",163,5
"2019-04-06",345,15
"2020-01-01",363,41
"2018-09-28",164,1
"2019-04-06",346,15
"2019-07-01",152,6
"2020-01-01",364,26
"2019-04-06",347,16
"2020-01-01",365,14
"2019-04-06",348,50
"2019-07-01",154,8
"2019-04-06",349,97
"2019-04-06",350,90
"2019-04-06",351,16
"2019-07-01",157,6
"2018-09-28",170,12
"2019-04-06",352,25
"2019-07-01",158,6
"2019-04-06",353,17
"2019-07-01",159,13
"2019-04-06",354,13
"2019-07-01",160,8
"2019-04-06",355,11
"2019-04-06",356,47
"2019-07-01",162,7
"2018-09-28",175,2
"2019-04-06",357,61
"2019-07-01",163,5
"2019-04-06",358,13
"2019-07-01",164,10
"2019-04-06",359,25
"2019-07-01",165,10
"2018-09-28",178,52
"2019-04-06",360,15
"2019-07-01",166,50
"2018-09-28",179,7
"2019-04-06",361,28
"2019-07-01",167,51
"2019-04-06",362,46
"2019-07-01",168,16
"2019-04-06",363,41
"2019-07-01",169,1
"2019-04-06",364,26
"2019-07-01",170,15
"2019-04-06",365,14
"2019-07-01",173,11
"2019-01-01",281,31
"2019-07-01",174,53
"2019-07-01",175,23
"2019-01-01",283,1
"2019-07-01",176,13
"2019-01-01",284,13
"2019-07-01",177,12
"2019-07-01",178,51
"2019-07-01",179,20
"2019-07-01",180,12
"2019-01-01",288,9
"2019-07-01",181,23
"2019-07-01",182,22
"2018-09-28",195,7
"2019-01-01",290,16
"2019-07-01",183,23
"2019-07-01",184,17
"2018-09-28",197,3
"2019-07-01",185,7
"2018-09-28",198,4
"2019-07-01",186,13
"2019-07-01",187,22
"2019-07-01",188,23
"2018-09-28",201,1
"2019-07-01",189,12
"2019-07-01",190,18
"2019-07-01",191,15
"2019-07-01",192,30
"2019-07-01",193,17
"2019-07-01",194,22
"2019-07-01",195,29
"2019-07-01",196,46
"2019-07-01",197,73
"2019-07-01",198,15
"2019-07-01",199,11
"2019-01-01",307,2
"2019-07-01",200,12
"2019-07-01",201,12
"2019-07-01",202,11
"2019-07-01",203,14
"2019-07-01",204,10
"2019-07-01",205,18
"2019-07-01",206,17
"2019-01-01",314,4
"2019-07-01",207,13
"2019-07-01",208,12
"2018-09-28",221,19
"2019-01-01",316,10
"2019-07-01",209,13
"2019-01-01",317,34
"2019-07-01",210,11
"2019-01-01",318,12
"2019-07-01",211,12
"2019-07-01",212,13
"2019-07-01",213,10
"2019-07-01",214,12
"2019-01-01",322,10
"2019-07-01",215,14
"2019-07-01",216,17
"2019-07-01",217,11
"2019-01-01",325,12
"2019-07-01",218,13
"2018-09-28",231,13
"2019-01-01",326,4
"2019-07-01",219,34
"2019-01-01",327,63
"2019-07-01",220,12
"2018-09-28",233,22
"2019-01-01",328,6
"2019-07-01",221,25
"2019-01-01",329,38
"2019-07-01",222,12
"2019-01-01",330,6
"2019-07-01",223,28
"2019-07-01",224,10
"2019-07-01",225,9
"2019-01-01",333,19
"2019-07-01",226,11
"2019-07-01",227,41
"2019-07-01",228,63
"2019-07-01",229,13
"2019-07-01",230,14
"2019-01-01",338,1
"2019-07-01",231,18
"2019-01-01",339,6
"2019-07-01",232,14
"2019-07-01",233,28
"2019-07-01",234,14
"2018-09-28",247,18
"2019-07-01",235,11
"2019-07-01",236,13
"2019-01-01",344,14
"2019-07-01",237,13
"2019-07-01",238,11
"2019-01-01",346,2
"2019-07-01",239,10
"2019-01-01",347,4
"2019-07-01",240,12
"2019-07-01",241,14
"2019-01-01",349,19
"2019-07-01",242,10
"2019-01-01",350,7
"2019-07-01",243,26
"2019-07-01",244,13
"2019-01-01",352,11
"2019-07-01",245,12
"2019-01-01",353,4
"2019-07-01",246,11
"2019-07-01",247,23
"2019-01-01",355,7
"2019-07-01",248,51
"2019-07-01",249,11
"2019-07-01",250,24
"2019-07-01",251,8
"2019-07-01",252,11
"2019-01-01",360,3
"2019-07-01",253,16
"2019-07-01",254,11
"2019-07-01",255,15
"2019-07-01",256,13
"2019-01-01",364,8
"2019-07-01",257,9
"2019-07-01",258,68
"2019-07-01",259,13
"2019-07-01",260,14
"2019-07-01",261,12
"2019-07-01",262,14
"2019-07-01",263,27
"2019-07-01",264,11
"2019-07-01",265,28
"2019-07-01",266,18
"2019-07-01",267,30
"2019-07-01",268,13
"2018-09-28",281,31
"2019-07-01",269,16
"2019-07-01",270,8
"2018-09-28",283,1
"2019-07-01",271,12
"2018-09-28",284,13
"2019-07-01",272,8
"2019-07-01",273,13
"2019-07-01",274,14
"2019-07-01",275,11
"2018-09-28",288,9
"2019-07-01",276,7
"2019-07-01",277,11
"2018-09-28",290,16
"2019-07-01",278,10
"2019-07-01",279,14
"2019-07-01",280,12
"2019-07-01",281,42
"2019-07-01",282,27
"2019-07-01",283,19
"2019-07-01",284,24
"2019-07-01",285,48
"2019-07-01",286,14
"2019-07-01",287,14
"2019-07-01",288,80
"2019-07-01",289,129
"2019-07-01",290,68
"2019-07-01",291,50
"2019-07-01",292,28
"2019-07-01",293,11
"2019-07-01",294,10
"2018-09-28",307,2
"2019-07-01",295,32
"2019-07-01",296,18
"2019-07-01",297,17
"2019-07-01",298,12
"2019-07-01",299,69
"2019-07-01",300,20
"2019-07-01",301,15
"2018-09-28",314,4
"2019-07-01",302,19
"2019-07-01",303,15
"2018-09-28",316,10
"2019-07-01",304,14
"2018-09-28",317,34
"2018-09-28",318,12
"2019-07-01",307,8
"2019-07-01",309,25
"2018-09-28",322,10
"2019-07-01",310,9
"2019-07-01",311,87
"2019-07-01",312,24
"2018-09-28",325,12
"2019-07-01",313,9
"2018-09-28",326,4
"2019-07-01",314,10
"2018-09-28",327,63
"2019-07-01",315,45
"2018-09-28",328,6
"2019-07-01",316,14
"2018-09-28",329,38
"2019-07-01",317,53
"2018-09-28",330,6
"2019-07-01",318,23
"2019-07-01",319,78
"2019-07-01",320,70
"2018-09-28",333,19
"2019-07-01",321,37
"2019-07-01",322,62
"2019-07-01",323,25
"2019-07-01",324,43
"2019-07-01",325,52
"2018-09-28",338,1
"2019-07-01",326,36
"2018-09-28",339,6
"2019-07-01",327,84
"2019-07-01",328,31
"2019-07-01",329,70
"2019-07-01",330,44
"2019-07-01",331,9
"2018-09-28",344,14
"2019-07-01",332,26
"2019-07-01",333,19
"2018-09-28",346,2
"2019-07-01",334,11
"2018-09-28",347,4
"2019-07-01",335,49
"2019-07-01",336,13
"2018-09-28",349,19
"2019-07-01",337,18
"2018-09-28",350,7
"2019-07-01",338,14
"2019-07-01",339,21
"2018-09-28",352,11
"2019-07-01",340,12
"2018-09-28",353,4
"2019-07-01",341,80
"2019-07-01",342,25
"2018-09-28",355,7
"2019-07-01",343,14
"2019-07-01",344,25
"2019-07-01",345,15
"2019-07-01",346,15
"2019-07-01",347,16
"2018-09-28",360,3
"2019-07-01",348,50
"2019-07-01",349,97
"2019-07-01",350,90
"2019-07-01",351,16
"2018-09-28",364,8
"2019-07-01",352,25
"2019-07-01",353,17
"2019-07-01",354,13
"2019-07-01",355,11
"2019-07-01",356,47
"2019-07-01",357,61
"2019-07-01",358,13
"2019-07-01",359,25
"2019-07-01",360,15
"2019-07-01",361,28
"2019-07-01",362,46
"2019-07-01",363,41
"2019-07-01",364,26
"2019-07-01",365,14
"2020-04-01",1,18
"2020-04-01",2,22
"2020-04-01",3,38
"2020-04-01",5,22
"2020-04-01",7,46
"2020-04-01",8,3
"2020-04-01",10,57
"2020-04-01",14,3
"2020-04-01",15,86
"2020-04-01",16,22
"2020-04-01",17,10
"2020-04-01",19,20
"2020-04-01",20,22
"2020-04-01",21,25
"2020-04-01",22,19
"2020-04-01",25,54
"2020-04-01",26,11
"2020-04-01",27,52
"2020-04-01",28,33
"2020-04-01",29,10
"2020-04-01",30,99
"2020-04-01",31,28
"2020-04-01",32,3
"2019-10-09",1,18
"2020-04-01",33,11
"2019-10-09",2,22
"2020-04-01",34,64
"2019-10-09",3,38
"2020-04-01",35,113
"2020-04-01",36,13
"2019-10-09",5,22
"2020-04-01",37,12
"2020-04-01",38,19
"2019-10-09",7,46
"2019-10-09",8,3
"2020-04-01",40,55
"2020-04-01",41,101
"2019-10-09",10,57
"2020-04-01",42,36
"2020-04-01",43,161
"2018-07-11",1,18
"2020-04-01",44,35
"2020-04-01",45,45
"2018-07-11",3,36
"2019-10-09",14,3
"2020-04-01",46,122
"2019-10-09",15,86
"2019-10-09",16,22
"2020-04-01",48,76
"2019-10-09",17,10
"2020-04-01",49,1
"2018-07-11",7,2
"2020-04-01",50,57
"2018-07-11",8,3
"2019-10-09",19,20
"2020-04-01",51,9
"2019-10-09",20,22
"2020-04-01",52,1
"2019-10-09",21,25
"2019-10-09",22,19
"2020-04-01",54,44
"2020-04-01",56,1
"2018-07-11",14,2
"2019-10-09",25,54
"2020-04-01",57,62
"2018-07-11",15,1
"2019-10-09",26,11
"2020-04-01",58,69
"2018-07-11",16,5
"2019-10-09",27,52
"2020-04-01",59,1
"2018-07-11",17,10
"2019-10-09",28,33
"2019-10-09",29,10
"2020-04-01",61,65
"2018-07-11",19,15
"2019-10-09",30,99
"2020-04-01",62,78
"2018-07-11",20,22
"2019-10-09",31,28
"2020-04-01",63,35
"2019-10-09",32,3
"2020-04-01",64,28
"2018-07-11",22,19
"2019-10-09",33,11
"2020-04-01",65,2
"2019-10-09",34,64
"2020-04-01",66,22
"2019-10-09",35,113
"2020-04-01",67,48
"2018-07-11",25,54
"2019-10-09",36,13
"2020-04-01",68,73
"2018-07-11",26,11
"2019-10-09",37,12
"2020-04-01",69,38
"2019-10-09",38,19
"2020-04-01",70,12
"2017-12-22",1,18
"2018-07-11",28,17
"2019-10-09",40,55
"2020-04-01",72,19
"2017-12-22",3,36
"2019-10-09",41,101
"2020-04-01",73,37
"2019-10-09",42,36
"2020-04-01",74,62
"2018-07-11",32,2
"2019-10-09",43,161
"2020-04-01",75,13
"2019-10-09",44,35
"2020-04-01",76,1
"2017-12-22",7,2
"2019-10-09",45,45
"2020-04-01",77,38
"2017-12-22",8,3
"2019-10-09",46,122
"2020-04-01",78,71
"2020-04-01",79,9
"2019-10-09",48,76
"2020-04-01",80,13
"2019-10-09",49,1
"2020-04-01",81,21
"2019-10-09",50,57
"2020-04-01",82,11
"2018-07-11",40,4
"2019-10-09",51,9
"2020-04-01",83,25
"2017-12-22",14,2
"2019-10-09",52,1
"2020-04-01",84,2
"2017-12-22",15,1
"2020-04-01",85,21
"2017-12-22",16,5
"2019-10-09",54,44
"2020-04-01",86,27
"2017-12-22",17,10
"2020-04-01",87,4
"2018-07-11",45,42
"2019-10-09",56,1
"2017-12-22",19,15
"2018-07-11",46,33
"2019-10-09",57,62
"2017-12-22",20,22
"2019-10-09",58,69
"2018-07-11",48,17
"2019-10-09",59,1
"2017-12-22",22,19
"2020-04-01",92,15
"2018-07-11",50,54
"2019-10-09",61,65
"2020-04-01",93,19
"2019-10-09",62,78
"2020-04-01",94,7
"2017-12-22",25,54
"2019-10-09",63,35
"2020-04-01",95,14
"2017-12-22",26,11
"2019-10-09",64,28
"2020-04-01",96,5
"2018-07-11",54,14
"2019-10-09",65,2
"2020-04-01",97,3
"2017-12-22",28,17
"2019-10-09",66,22
"2020-04-01",98,5
"2019-10-09",67,48
"2018-07-11",57,44
"2019-10-09",68,73
"2020-04-01",100,5
"2019-10-09",69,38
"2017-12-22",32,2
"2018-07-11",59,1
"2019-10-09",70,12
"2020-04-01",102,2
"2018-07-11",61,65
"2019-10-09",72,19
"2020-04-01",104,5
"2018-07-11",62,1
"2019-10-09",73,37
"2020-04-01",105,52
"2019-10-09",74,62
"2020-04-01",106,64
"2019-10-09",75,13
"2019-10-09",76,1
"2019-10-09",77,38
"2017-12-22",40,4
"2019-10-09",78,71
"2018-07-11",68,35
"2019-10-09",79,9
"2018-07-11",69,38
"2019-10-09",80,13
"2018-07-11",70,12
"2019-10-09",81,21
"2019-10-09",82,11
"2017-12-22",45,42
"2018-07-11",72,19
"2019-10-09",83,25
"2017-12-22",46,33
"2018-07-11",73,37
"2019-10-09",84,2
"2018-07-11",74,10
"2019-10-09",85,21
"2020-04-01",117,1
"2017-12-22",48,17
"2018-07-11",75,13
"2019-10-09",86,27
"2018-07-11",76,1
"2019-10-09",87,4
"2017-12-22",50,54
"2020-04-01",120,26
"2018-07-11",78,1
"2020-04-01",121,36
"2018-07-11",79,9
"2020-04-01",122,28
"2018-07-11",80,9
"2017-12-22",54,14
"2019-10-09",92,15
"2020-04-01",124,56
"2018-07-11",82,11
"2019-10-09",93,19
"2020-04-01",125,9
"2019-10-09",94,7
"2020-04-01",126,29
"2017-12-22",57,44
"2019-10-09",95,14
"2019-10-09",96,5
"2020-04-01",128,8
"2017-12-22",59,1
"2018-07-11",86,27
"2019-10-09",97,3
"2018-07-11",87,2
"2019-10-09",98,5
"2020-04-01",130,9
"2017-12-22",61,65
"2020-04-01",131,22
"2017-12-22",62,1
"2019-10-09",100,5
"2020-04-01",132,28
"2019-10-09",102,2
"2018-07-11",92,15
"2020-04-01",135,44
"2018-07-11",93,2
"2019-10-09",104,5
"2020-04-01",136,62
"2018-07-11",94,7
"2019-10-09",105,52
"2017-12-22",68,35
"2019-10-09",106,64
"2017-12-22",69,38
"2018-07-11",96,5
"2017-12-22",70,12
"2018-07-11",97,3
"2018-07-11",98,5
"2020-04-01",141,4
"2017-12-22",72,19
"2020-04-01",142,5
"2017-12-22",73,37
"2018-07-11",100,5
"2020-04-01",143,7
"2017-12-22",74,10
"2017-12-22",75,13
"2018-07-11",102,2
"2020-04-01",145,9
"2017-12-22",76,1
"2020-04-01",146,2
"2018-07-11",104,5
"2020-04-01",147,2
"2017-12-22",78,1
"2020-04-01",148,6
"2017-12-22",79,9
"2019-10-09",117,1
"2020-04-01",149,17
"2017-12-22",80,9
"2017-12-22",82,11
"2019-10-09",120,26
"2020-04-01",152,6
"2019-10-09",121,36
"2019-10-09",122,28
"2020-04-01",154,8
"2017-12-22",86,27
"2019-10-09",124,56
"2017-12-22",87,2
"2019-10-09",125,9
"2020-04-01",157,6
"2019-10-09",126,29
"2020-04-01",158,6
"2020-04-01",159,13
"2018-07-11",117,1
"2019-10-09",128,8
"2020-04-01",160,8
"2017-12-22",92,15
"2019-10-09",130,9
"2020-04-01",162,7
"2017-12-22",93,2
"2018-07-11",120,26
"2019-10-09",131,22
"2020-04-01",163,5
"2017-12-22",94,7
"2018-07-11",121,37
"2019-10-09",132,28
"2020-04-01",164,10
"2018-07-11",122,28
"2020-04-01",165,10
"2017-12-22",96,5
"2020-04-01",166,50
"2017-12-22",97,3
"2018-07-11",124,60
"2019-10-09",135,44
"2020-04-01",167,51
"2017-12-22",98,5
"2019-10-09",136,62
"2020-04-01",168,16
"2018-07-11",126,29
"2020-04-01",169,1
"2017-12-22",100,5
"2020-04-01",170,15
"2017-12-22",102,2
"2019-10-09",141,4
"2020-04-01",173,11
"2017-12-22",104,5
"2019-10-09",142,5
"2020-04-01",174,53
"2018-07-11",132,28
"2019-10-09",143,7
"2020-04-01",175,23
"2020-04-01",176,13
"2019-10-09",145,9
"2020-04-01",177,12
"2018-07-11",135,5
"2019-10-09",146,2
"2020-04-01",178,51
"2018-07-11",136,8
"2019-10-09",147,2
"2020-04-01",179,20
"2019-10-09",148,6
"2020-04-01",180,12
"2019-10-09",149,17
"2020-04-01",181,23
"2020-04-01",182,22
"2020-04-01",183,23
"2018-07-11",141,3
"2019-10-09",152,6
"2020-04-01",184,17
"2020-04-01",185,7
"2019-10-09",154,8
"2020-04-01",186,13
"2017-12-22",117,1
"2020-04-01",187,22
"2020-04-01",188,23
"2019-10-09",157,6
"2020-04-01",189,12
"2017-12-22",120,26
"2018-07-11",147,2
"2019-10-09",158,6
"2020-04-01",190,18
"2017-12-22",121,37
"2018-07-11",148,6
"2019-10-09",159,13
"2020-04-01",191,15
"2017-12-22",122,28
"2018-07-11",149,17
"2019-10-09",160,8
"2020-04-01",192,30
"2020-04-01",193,17
"2017-12-22",124,60
"2019-10-09",162,7
"2020-04-01",194,22
"2018-07-11",152,6
"2019-10-09",163,5
"2020-04-01",195,29
"2017-12-22",126,29
"2019-10-09",164,10
"2020-04-01",196,46
"2019-10-09",165,10
"2020-04-01",197,73
"2019-10-09",166,50
"2020-04-01",198,15
"2019-10-09",167,51
"2020-04-01",199,11
"2019-10-09",168,16
"2020-04-01",200,12
"2018-07-11",158,6
"2019-10-09",169,1
"2020-04-01",201,12
"2017-12-22",132,28
"2019-10-09",170,15
"2020-04-01",202,11
"2020-04-01",203,14
"2020-04-01",204,10
"2017-12-22",135,5
"2019-10-09",173,11
"2020-04-01",205,18
"2017-12-22",136,8
"2018-07-11",163,5
"2019-10-09",174,53
"2020-04-01",206,17
"2018-07-11",164,1
"2019-10-09",175,23
"2020-04-01",207,13
