"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",162
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",364
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",923
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",319
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8248
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2264
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7774
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",923
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3894
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1238
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",285
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1381
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",827
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",816
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8411
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",219
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",369
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4409
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5039
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",223
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1598
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5055
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",193
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",19
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",205
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2677
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8419
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",184
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",170
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",356
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",270
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",714
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",220
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",29
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",197
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1494
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1629
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",577
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",29
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1522
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",181
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",137
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1104
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3079
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",231
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1178
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",383
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",305
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3079
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",388
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",488
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",167
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",135
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2546
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6920
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2088
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",151
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",709
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",230
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",86
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",128
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",33
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",193
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",167
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3316
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",606
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",422
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",181
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1181
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",19
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2745
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2381
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",495
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",666
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5454
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",26
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",847
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",594
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1390
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3070
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4298
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",388
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3690
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",689
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",128
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",180
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",405
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3696
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",458
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7695
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1566
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1799
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1506
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",65
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3406
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2035
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8698
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3291
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",716
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5733
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",165
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",448
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",324
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",789
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",148
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",367
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",755
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",382
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",309
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",421
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3744
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",551
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1704
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",117
