"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",754
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",1920
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60263
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",3163
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38171
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",4247
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",15123
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2919
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",83
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114418
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9159
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2909
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6694
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1480
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",33327
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",217
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",188
"2009-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",537
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",219764
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",219
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2722
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1402
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3388
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",117
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1027
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6709
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1612
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",185
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",269
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",237
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2020-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",14
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",784
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2484
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1344
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1480
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",675
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",320
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",407
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",47
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",756
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1119
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2909
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20760
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4411
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",802
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18504
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",55
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3976
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14335
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2861
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",45
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2596
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36044
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8920
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2570
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",267
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",199
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",632
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",539
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",6284
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",457
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",299
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",551
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44068
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1242
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",662
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",472
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",761
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2040
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2038
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",51
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8251
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",98
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2866
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12706
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1131
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1396
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1721
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4956
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43570
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",126
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",139
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7213
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",163
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",165
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150436
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",313
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",234
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",257
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82727
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15979
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11234
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",479
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",687
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",830
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2604729
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2844
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116015
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",522
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43420
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1055
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11196
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12699
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2734
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",192
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",165
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9532
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1026
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",14
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",460
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1911
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",336
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",100
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47183
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",250
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1005
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1576
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",165
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46665
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",229183
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8366
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",26
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",282
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",26
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9531
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",629
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3688
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1108
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7757
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",630
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",401
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",120497
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2572
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",1770
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",173
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",291733
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",910
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1537
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1869
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1888
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2873
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3493
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2567
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",15
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",6507
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13519
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1013
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonth",26
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1137
"2009-06-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3018
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1075
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8486
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157090
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",295
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",202
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",55
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6252
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3190
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",352
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",4190
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",532
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1960
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",126
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",91
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2570
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",8
