"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",559
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107154
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13271
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16478
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",9887
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",196
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1072
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2007
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",9304
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",656
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",160962
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4860
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9500
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",403
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonth",3279
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60258
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",248
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1869
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2991
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",9304
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",720
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",633195
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",10471
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5118
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1492
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1045
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",173
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8788
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2991
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",345873
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",86595
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18548
"2016-07-04","OBSERVATION","Genus","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1344
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",582
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",9304
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1344
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1535
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2299
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",656
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30054
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4670
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",340294
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4404
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonth",86595
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonth",3279
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3054
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",267
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",159942
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",7168
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",121895
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",12497
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",222
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6952
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",7168
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",692
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",7221
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4670
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",9403
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",141
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68298
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5548
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3507
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",582
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1072
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",340294
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",3295
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14024
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5998
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9155
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7164
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",173
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",9304
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78369
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4504
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",338
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2423
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonth",15
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1492
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",182
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonth",3279
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4860
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",593
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",9887
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",466
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18979
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",9304
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11276
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15972
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3054
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4670
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",623308
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",87253
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonth",3279
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",188
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27668
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",633195
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",87253
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",224
"2016-12-27","UNKNOWN","Order","Unknown","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",224
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",612
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3068
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1510
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonth",7137
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",16
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2038
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",656
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",612
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",8
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",148
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15972
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",86595
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4670
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2409
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",148
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",617
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",160962
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",158
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",180
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1365
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",442
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3505
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",222
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",22
"2012-10-31","OBSERVATION","Species","Unknown","YearMonth",12388
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10054
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",391
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5715
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",182
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1251
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",612
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4665
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",345873
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",146
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",76
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26346
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35307
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",160962
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",16039
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",582
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",471
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1270
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50900
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7857
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",545
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3514
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",16039
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",881
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",245
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22125
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13663
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3054
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2280
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2142
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76964
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1179
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9887
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",466
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1020
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4670
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",109
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",345873
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8378
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",116
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8378
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1247
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",67
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",274
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16778
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",183
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2038
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",5557
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",182
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",5557
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",183
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7050
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27668
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",186
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1490
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",378
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3448
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2409
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2016-10-07","LIVING_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15897
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",633195
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",234
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10054
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",12546
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",628
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8907
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",158
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15972
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",607
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
