"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"OCCURRENCE",252
"2015-01-19",0,"HUMAN_OBSERVATION",230
"2015-01-19",1,"MACHINE_OBSERVATION",111
"2015-01-19",1,"FOSSIL_SPECIMEN",87
"2015-01-19",1,"PRESERVED_SPECIMEN",12305
"2015-01-19",1,"OCCURRENCE",4079
"2015-01-19",1,"HUMAN_OBSERVATION",3152
"2015-01-19",1,"OBSERVATION",394
"2015-01-19",2,"OCCURRENCE",1165
"2015-01-19",3,"OCCURRENCE",11226
"2015-01-19",4,"FOSSIL_SPECIMEN",2024
"2015-01-19",4,"PRESERVED_SPECIMEN",25
"2015-01-19",4,"OCCURRENCE",9
"2015-01-19",4,"HUMAN_OBSERVATION",5402
"2015-01-19",4,"OBSERVATION",427
"2015-01-19",5,"PRESERVED_SPECIMEN",42
"2015-01-19",5,"OCCURRENCE",4
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",759
"2015-01-19",6,"OCCURRENCE",736
"2015-01-19",6,"LIVING_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",230
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",87
"2015-04-09",0,"PRESERVED_SPECIMEN",12
"2015-04-09",0,"OCCURRENCE",252
"2015-04-09",1,"OCCURRENCE",3805
"2015-04-09",1,"HUMAN_OBSERVATION",3152
"2015-04-09",1,"OBSERVATION",394
"2015-04-09",1,"MACHINE_OBSERVATION",111
"2015-04-09",1,"FOSSIL_SPECIMEN",87
"2015-04-09",1,"PRESERVED_SPECIMEN",12318
"2015-04-09",2,"OCCURRENCE",1165
"2015-04-09",3,"OCCURRENCE",11226
"2015-04-09",4,"OCCURRENCE",9
"2015-04-09",4,"HUMAN_OBSERVATION",5402
"2015-04-09",4,"OBSERVATION",427
"2015-04-09",4,"FOSSIL_SPECIMEN",2024
"2015-04-09",4,"PRESERVED_SPECIMEN",32
"2015-04-09",5,"OCCURRENCE",4
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",42
"2015-04-09",6,"PRESERVED_SPECIMEN",764
"2015-04-09",6,"OCCURRENCE",742
"2015-04-09",6,"LIVING_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",252
"2015-07-03",0,"HUMAN_OBSERVATION",230
"2015-07-03",0,"FOSSIL_SPECIMEN",87
"2015-07-03",0,"PRESERVED_SPECIMEN",22
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-07-03",1,"OCCURRENCE",3806
"2015-07-03",1,"HUMAN_OBSERVATION",3153
"2015-07-03",1,"OBSERVATION",394
"2015-07-03",1,"FOSSIL_SPECIMEN",87
"2015-07-03",1,"PRESERVED_SPECIMEN",12647
"2015-07-03",1,"MACHINE_OBSERVATION",111
"2015-07-03",2,"OCCURRENCE",1165
"2015-07-03",3,"OCCURRENCE",11226
"2015-07-03",3,"PRESERVED_SPECIMEN",235
"2015-07-03",4,"OCCURRENCE",9
"2015-07-03",4,"HUMAN_OBSERVATION",5402
"2015-07-03",4,"OBSERVATION",427
"2015-07-03",4,"FOSSIL_SPECIMEN",2024
"2015-07-03",4,"PRESERVED_SPECIMEN",398
"2015-07-03",5,"LIVING_SPECIMEN",4
"2015-07-03",5,"OCCURRENCE",4
"2015-07-03",5,"PRESERVED_SPECIMEN",45
"2015-07-03",6,"LIVING_SPECIMEN",2
"2015-07-03",6,"OCCURRENCE",745
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",6299
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2015-10-01",0,"OCCURRENCE",252
"2015-10-01",0,"HUMAN_OBSERVATION",230
"2015-10-01",0,"FOSSIL_SPECIMEN",87
"2015-10-01",0,"PRESERVED_SPECIMEN",137
"2015-10-01",1,"PRESERVED_SPECIMEN",16346
"2015-10-01",1,"MACHINE_OBSERVATION",111
"2015-10-01",1,"OCCURRENCE",323
"2015-10-01",1,"HUMAN_OBSERVATION",3153
"2015-10-01",1,"OBSERVATION",394
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"FOSSIL_SPECIMEN",87
"2015-10-01",2,"OCCURRENCE",1165
"2015-10-01",3,"PRESERVED_SPECIMEN",236
"2015-10-01",3,"OCCURRENCE",11225
"2015-10-01",4,"PRESERVED_SPECIMEN",404
"2015-10-01",4,"HUMAN_OBSERVATION",5402
"2015-10-01",4,"OBSERVATION",427
"2015-10-01",4,"FOSSIL_SPECIMEN",2027
"2015-10-01",5,"PRESERVED_SPECIMEN",47
"2015-10-01",5,"LIVING_SPECIMEN",4
"2015-10-01",5,"OCCURRENCE",3
"2015-10-01",6,"PRESERVED_SPECIMEN",7102
"2015-10-01",6,"LIVING_SPECIMEN",2
"2015-10-01",6,"OCCURRENCE",20
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",87
"2016-01-04",0,"PRESERVED_SPECIMEN",132
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OCCURRENCE",252
"2016-01-04",0,"HUMAN_OBSERVATION",230
"2016-01-04",1,"MATERIAL_SAMPLE",70
"2016-01-04",1,"FOSSIL_SPECIMEN",87
"2016-01-04",1,"PRESERVED_SPECIMEN",13249
"2016-01-04",1,"MACHINE_OBSERVATION",115
"2016-01-04",1,"OCCURRENCE",318
"2016-01-04",1,"HUMAN_OBSERVATION",3793
"2016-01-04",1,"OBSERVATION",393
"2016-01-04",2,"OCCURRENCE",1165
"2016-01-04",3,"PRESERVED_SPECIMEN",236
"2016-01-04",3,"OCCURRENCE",11225
"2016-01-04",4,"FOSSIL_SPECIMEN",2027
"2016-01-04",4,"PRESERVED_SPECIMEN",403
"2016-01-04",4,"HUMAN_OBSERVATION",5402
"2016-01-04",4,"OBSERVATION",427
"2016-01-04",5,"PRESERVED_SPECIMEN",53
"2016-01-04",5,"OCCURRENCE",3
"2016-01-04",5,"LIVING_SPECIMEN",5
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",7146
"2016-01-04",6,"OCCURRENCE",20
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",87
"2016-04-05",0,"PRESERVED_SPECIMEN",132
"2016-04-05",0,"OCCURRENCE",252
"2016-04-05",0,"HUMAN_OBSERVATION",230
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",1,"MACHINE_OBSERVATION",128
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",87
"2016-04-05",1,"PRESERVED_SPECIMEN",13885
"2016-04-05",1,"OCCURRENCE",317
"2016-04-05",1,"HUMAN_OBSERVATION",3988
"2016-04-05",1,"OBSERVATION",225
"2016-04-05",2,"OCCURRENCE",1165
"2016-04-05",3,"PRESERVED_SPECIMEN",236
"2016-04-05",3,"OCCURRENCE",11225
"2016-04-05",4,"FOSSIL_SPECIMEN",2027
"2016-04-05",4,"PRESERVED_SPECIMEN",403
"2016-04-05",4,"HUMAN_OBSERVATION",5402
"2016-04-05",4,"OBSERVATION",427
"2016-04-05",5,"PRESERVED_SPECIMEN",53
"2016-04-05",5,"OCCURRENCE",3
"2016-04-05",5,"LIVING_SPECIMEN",5
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",7166
"2016-04-05",6,"OCCURRENCE",20
"2016-04-05",6,"LIVING_SPECIMEN",2
"2016-07-04",0,"OCCURRENCE",252
"2016-07-04",0,"HUMAN_OBSERVATION",230
"2016-07-04",0,"FOSSIL_SPECIMEN",87
"2016-07-04",0,"PRESERVED_SPECIMEN",132
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"OCCURRENCE",229
"2016-07-04",1,"HUMAN_OBSERVATION",3988
"2016-07-04",1,"OBSERVATION",225
"2016-07-04",1,"MATERIAL_CITATION",2
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",87
"2016-07-04",1,"PRESERVED_SPECIMEN",14028
"2016-07-04",1,"MACHINE_OBSERVATION",128
"2016-07-04",2,"OCCURRENCE",1165
"2016-07-04",3,"OCCURRENCE",11225
"2016-07-04",3,"PRESERVED_SPECIMEN",236
"2016-07-04",4,"HUMAN_OBSERVATION",5402
"2016-07-04",4,"OBSERVATION",427
"2016-07-04",4,"FOSSIL_SPECIMEN",2027
"2016-07-04",4,"PRESERVED_SPECIMEN",403
"2016-07-04",5,"OCCURRENCE",3
"2016-07-04",5,"LIVING_SPECIMEN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",53
"2016-07-04",6,"OCCURRENCE",20
"2016-07-04",6,"LIVING_SPECIMEN",2
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",7194
"2016-10-07",0,"FOSSIL_SPECIMEN",87
"2016-10-07",0,"PRESERVED_SPECIMEN",134
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"OCCURRENCE",252
"2016-10-07",0,"HUMAN_OBSERVATION",230
"2016-10-07",1,"OBSERVATION",225
"2016-10-07",1,"MATERIAL_CITATION",2
"2016-10-07",1,"FOSSIL_SPECIMEN",87
"2016-10-07",1,"PRESERVED_SPECIMEN",17305
"2016-10-07",1,"MACHINE_OBSERVATION",128
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"OCCURRENCE",229
"2016-10-07",1,"HUMAN_OBSERVATION",3991
"2016-10-07",2,"OCCURRENCE",1165
"2016-10-07",3,"PRESERVED_SPECIMEN",236
"2016-10-07",3,"OCCURRENCE",11225
"2016-10-07",4,"HUMAN_OBSERVATION",5402
"2016-10-07",4,"OBSERVATION",427
"2016-10-07",4,"FOSSIL_SPECIMEN",2027
"2016-10-07",4,"PRESERVED_SPECIMEN",422
"2016-10-07",5,"LIVING_SPECIMEN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",52
"2016-10-07",5,"OCCURRENCE",3
"2016-10-07",6,"OCCURRENCE",63
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",7191
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",87
"2016-12-27",0,"PRESERVED_SPECIMEN",129
"2016-12-27",0,"OCCURRENCE",252
"2016-12-27",0,"HUMAN_OBSERVATION",230
"2016-12-27",1,"MACHINE_OBSERVATION",128
"2016-12-27",1,"FOSSIL_SPECIMEN",87
"2016-12-27",1,"PRESERVED_SPECIMEN",14235
"2016-12-27",1,"OCCURRENCE",232
"2016-12-27",1,"HUMAN_OBSERVATION",6156
"2016-12-27",1,"OBSERVATION",225
"2016-12-27",1,"MATERIAL_CITATION",2
"2016-12-27",2,"OCCURRENCE",1165
"2016-12-27",3,"PRESERVED_SPECIMEN",236
"2016-12-27",3,"OCCURRENCE",11225
"2016-12-27",4,"FOSSIL_SPECIMEN",2027
"2016-12-27",4,"PRESERVED_SPECIMEN",421
"2016-12-27",4,"HUMAN_OBSERVATION",5402
"2016-12-27",4,"OBSERVATION",427
"2016-12-27",5,"PRESERVED_SPECIMEN",52
"2016-12-27",5,"OCCURRENCE",3
"2016-12-27",5,"LIVING_SPECIMEN",5
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",7575
"2016-12-27",6,"OCCURRENCE",103
"2016-12-27",6,"LIVING_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",129
"2017-04-12",0,"OCCURRENCE",252
"2017-04-12",0,"HUMAN_OBSERVATION",230
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",87
"2017-04-12",1,"PRESERVED_SPECIMEN",13973
"2017-04-12",1,"OCCURRENCE",226
"2017-04-12",1,"HUMAN_OBSERVATION",6159
"2017-04-12",1,"OBSERVATION",225
"2017-04-12",1,"MATERIAL_CITATION",2
"2017-04-12",1,"MACHINE_OBSERVATION",128
"2017-04-12",1,"FOSSIL_SPECIMEN",87
"2017-04-12",2,"OCCURRENCE",1165
"2017-04-12",3,"PRESERVED_SPECIMEN",236
"2017-04-12",3,"OCCURRENCE",11225
"2017-04-12",4,"PRESERVED_SPECIMEN",403
"2017-04-12",4,"HUMAN_OBSERVATION",5402
"2017-04-12",4,"OBSERVATION",427
"2017-04-12",4,"FOSSIL_SPECIMEN",2027
"2017-04-12",5,"PRESERVED_SPECIMEN",53
"2017-04-12",5,"OCCURRENCE",4
"2017-04-12",5,"LIVING_SPECIMEN",5
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",7572
"2017-04-12",6,"OCCURRENCE",107
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",130
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"OCCURRENCE",252
"2017-07-24",0,"HUMAN_OBSERVATION",230
"2017-07-24",0,"FOSSIL_SPECIMEN",87
"2017-07-24",1,"PRESERVED_SPECIMEN",14246
"2017-07-24",1,"MACHINE_OBSERVATION",128
"2017-07-24",1,"MATERIAL_SAMPLE",287
"2017-07-24",1,"OCCURRENCE",226
"2017-07-24",1,"HUMAN_OBSERVATION",6170
"2017-07-24",1,"OBSERVATION",225
"2017-07-24",1,"MATERIAL_CITATION",2
"2017-07-24",1,"FOSSIL_SPECIMEN",87
"2017-07-24",2,"OCCURRENCE",1165
"2017-07-24",3,"PRESERVED_SPECIMEN",236
"2017-07-24",3,"OCCURRENCE",11225
"2017-07-24",4,"FOSSIL_SPECIMEN",2027
"2017-07-24",4,"PRESERVED_SPECIMEN",403
"2017-07-24",4,"HUMAN_OBSERVATION",5402
"2017-07-24",4,"OBSERVATION",427
"2017-07-24",5,"PRESERVED_SPECIMEN",55
"2017-07-24",5,"OCCURRENCE",3
"2017-07-24",5,"LIVING_SPECIMEN",5
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",7950
"2017-07-24",6,"OCCURRENCE",103
"2017-07-24",6,"HUMAN_OBSERVATION",47
"2017-07-24",6,"LIVING_SPECIMEN",1
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",87
"2017-10-12",0,"PRESERVED_SPECIMEN",130
"2017-10-12",0,"OCCURRENCE",252
"2017-10-12",0,"HUMAN_OBSERVATION",231
"2017-10-12",1,"MACHINE_OBSERVATION",128
"2017-10-12",1,"MATERIAL_SAMPLE",314
"2017-10-12",1,"FOSSIL_SPECIMEN",87
"2017-10-12",1,"PRESERVED_SPECIMEN",14180
"2017-10-12",1,"OCCURRENCE",225
"2017-10-12",1,"HUMAN_OBSERVATION",6154
"2017-10-12",1,"OBSERVATION",292
"2017-10-12",1,"MATERIAL_CITATION",2
"2017-10-12",2,"OCCURRENCE",1165
"2017-10-12",3,"PRESERVED_SPECIMEN",236
"2017-10-12",3,"OCCURRENCE",11225
"2017-10-12",4,"FOSSIL_SPECIMEN",2027
"2017-10-12",4,"PRESERVED_SPECIMEN",403
"2017-10-12",4,"HUMAN_OBSERVATION",5402
"2017-10-12",4,"OBSERVATION",427
"2017-10-12",5,"PRESERVED_SPECIMEN",54
"2017-10-12",5,"OCCURRENCE",4
"2017-10-12",5,"LIVING_SPECIMEN",5
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",7944
"2017-10-12",6,"OCCURRENCE",105
"2017-10-12",6,"HUMAN_OBSERVATION",81
"2017-10-12",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",88
"2017-12-22",0,"PRESERVED_SPECIMEN",132
"2017-12-22",0,"OCCURRENCE",252
"2017-12-22",0,"HUMAN_OBSERVATION",231
"2017-12-22",1,"OBSERVATION",292
"2017-12-22",1,"MATERIAL_CITATION",2
"2017-12-22",1,"MACHINE_OBSERVATION",128
"2017-12-22",1,"MATERIAL_SAMPLE",314
"2017-12-22",1,"FOSSIL_SPECIMEN",179
"2017-12-22",1,"PRESERVED_SPECIMEN",14725
"2017-12-22",1,"OCCURRENCE",225
"2017-12-22",1,"HUMAN_OBSERVATION",8878
"2017-12-22",2,"OCCURRENCE",1165
"2017-12-22",3,"PRESERVED_SPECIMEN",236
"2017-12-22",3,"OCCURRENCE",11225
"2017-12-22",4,"HUMAN_OBSERVATION",5402
"2017-12-22",4,"OBSERVATION",427
"2017-12-22",4,"FOSSIL_SPECIMEN",2027
"2017-12-22",4,"PRESERVED_SPECIMEN",403
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",54
"2017-12-22",5,"OCCURRENCE",4
"2017-12-22",6,"OCCURRENCE",105
"2017-12-22",6,"HUMAN_OBSERVATION",114
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-12-22",6,"FOSSIL_SPECIMEN",5
"2017-12-22",6,"PRESERVED_SPECIMEN",8581
"2018-04-09",0,"FOSSIL_SPECIMEN",88
"2018-04-09",0,"PRESERVED_SPECIMEN",130
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"OCCURRENCE",252
"2018-04-09",0,"HUMAN_OBSERVATION",231
"2018-04-09",1,"MATERIAL_SAMPLE",315
"2018-04-09",1,"FOSSIL_SPECIMEN",179
"2018-04-09",1,"PRESERVED_SPECIMEN",15290
"2018-04-09",1,"MACHINE_OBSERVATION",128
"2018-04-09",1,"OCCURRENCE",87
"2018-04-09",1,"HUMAN_OBSERVATION",8890
"2018-04-09",1,"OBSERVATION",67
"2018-04-09",1,"MATERIAL_CITATION",2
"2018-04-09",2,"OCCURRENCE",1165
"2018-04-09",3,"PRESERVED_SPECIMEN",236
"2018-04-09",3,"OCCURRENCE",11225
"2018-04-09",4,"FOSSIL_SPECIMEN",2027
"2018-04-09",4,"PRESERVED_SPECIMEN",406
"2018-04-09",4,"HUMAN_OBSERVATION",5402
"2018-04-09",4,"OBSERVATION",427
"2018-04-09",5,"PRESERVED_SPECIMEN",55
"2018-04-09",5,"OCCURRENCE",3
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",5
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",8684
"2018-04-09",6,"OCCURRENCE",101
"2018-04-09",6,"HUMAN_OBSERVATION",138
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"FOSSIL_SPECIMEN",88
"2018-07-11",0,"PRESERVED_SPECIMEN",130
"2018-07-11",0,"OCCURRENCE",252
"2018-07-11",0,"HUMAN_OBSERVATION",44
"2018-07-11",1,"MACHINE_OBSERVATION",129
"2018-07-11",1,"MATERIAL_SAMPLE",315
"2018-07-11",1,"FOSSIL_SPECIMEN",185
"2018-07-11",1,"PRESERVED_SPECIMEN",15343
"2018-07-11",1,"OCCURRENCE",87
"2018-07-11",1,"HUMAN_OBSERVATION",8979
"2018-07-11",1,"OBSERVATION",67
"2018-07-11",1,"MATERIAL_CITATION",2
"2018-07-11",2,"OCCURRENCE",1165
"2018-07-11",3,"PRESERVED_SPECIMEN",236
"2018-07-11",3,"OCCURRENCE",11225
"2018-07-11",4,"FOSSIL_SPECIMEN",7304
"2018-07-11",4,"PRESERVED_SPECIMEN",406
"2018-07-11",4,"HUMAN_OBSERVATION",4242
"2018-07-11",4,"OBSERVATION",427
"2018-07-11",5,"PRESERVED_SPECIMEN",55
"2018-07-11",5,"OCCURRENCE",3
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",5
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"PRESERVED_SPECIMEN",8802
"2018-07-11",6,"OCCURRENCE",101
"2018-07-11",6,"HUMAN_OBSERVATION",176
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"FOSSIL_SPECIMEN",88
"2018-09-28",0,"PRESERVED_SPECIMEN",132
"2018-09-28",0,"OCCURRENCE",252
"2018-09-28",0,"HUMAN_OBSERVATION",44
"2018-09-28",1,"MATERIAL_CITATION",2
"2018-09-28",1,"MACHINE_OBSERVATION",129
"2018-09-28",1,"MATERIAL_SAMPLE",287
"2018-09-28",1,"FOSSIL_SPECIMEN",185
"2018-09-28",1,"PRESERVED_SPECIMEN",15440
"2018-09-28",1,"OCCURRENCE",87
"2018-09-28",1,"HUMAN_OBSERVATION",9063
"2018-09-28",2,"OCCURRENCE",1165
"2018-09-28",3,"PRESERVED_SPECIMEN",236
"2018-09-28",3,"OCCURRENCE",11225
"2018-09-28",4,"OBSERVATION",427
"2018-09-28",4,"FOSSIL_SPECIMEN",7304
"2018-09-28",4,"PRESERVED_SPECIMEN",405
"2018-09-28",4,"HUMAN_OBSERVATION",4242
"2018-09-28",5,"LIVING_SPECIMEN",5
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",56
"2018-09-28",5,"OCCURRENCE",3
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",6,"HUMAN_OBSERVATION",273
"2018-09-28",6,"LIVING_SPECIMEN",1
"2018-09-28",6,"FOSSIL_SPECIMEN",5
"2018-09-28",6,"PRESERVED_SPECIMEN",8804
"2018-09-28",6,"OCCURRENCE",101
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",136
"2019-01-01",0,"FOSSIL_SPECIMEN",88
"2019-01-01",0,"PRESERVED_SPECIMEN",712
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"OCCURRENCE",251
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",455
"2019-01-01",1,"FOSSIL_SPECIMEN",185
"2019-01-01",1,"PRESERVED_SPECIMEN",19644
"2019-01-01",1,"MACHINE_OBSERVATION",129
"2019-01-01",1,"MATERIAL_CITATION",2
"2019-01-01",1,"OCCURRENCE",4
"2019-01-01",1,"HUMAN_OBSERVATION",9061
"2019-01-01",2,"OCCURRENCE",1165
"2019-01-01",3,"MATERIAL_SAMPLE",4
"2019-01-01",3,"PRESERVED_SPECIMEN",236
"2019-01-01",3,"OCCURRENCE",11223
"2019-01-01",4,"HUMAN_OBSERVATION",7872
"2019-01-01",4,"FOSSIL_SPECIMEN",3468
"2019-01-01",4,"PRESERVED_SPECIMEN",405
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",5,"PRESERVED_SPECIMEN",56
"2019-01-01",5,"LIVING_SPECIMEN",5
"2019-01-01",5,"OCCURRENCE",1
"2019-01-01",6,"OCCURRENCE",101
"2019-01-01",6,"HUMAN_OBSERVATION",273
"2019-01-01",6,"FOSSIL_SPECIMEN",5
"2019-01-01",6,"PRESERVED_SPECIMEN",8919
"2019-01-01",6,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",212
"2019-04-06",0,"FOSSIL_SPECIMEN",88
"2019-04-06",0,"PRESERVED_SPECIMEN",593
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"OCCURRENCE",251
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",1,"MATERIAL_CITATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",455
"2019-04-06",1,"FOSSIL_SPECIMEN",185
"2019-04-06",1,"PRESERVED_SPECIMEN",19689
"2019-04-06",1,"MACHINE_OBSERVATION",129
"2019-04-06",1,"OCCURRENCE",4
"2019-04-06",1,"HUMAN_OBSERVATION",13526
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2019-04-06",2,"OCCURRENCE",1165
"2019-04-06",3,"MATERIAL_SAMPLE",4
"2019-04-06",3,"PRESERVED_SPECIMEN",236
"2019-04-06",3,"OCCURRENCE",11223
"2019-04-06",4,"HUMAN_OBSERVATION",6830
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"FOSSIL_SPECIMEN",3468
"2019-04-06",4,"PRESERVED_SPECIMEN",407
"2019-04-06",5,"OCCURRENCE",1
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",5
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",57
"2019-04-06",6,"OCCURRENCE",101
"2019-04-06",6,"HUMAN_OBSERVATION",281
"2019-04-06",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"FOSSIL_SPECIMEN",5
"2019-04-06",6,"PRESERVED_SPECIMEN",8949
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-07-01",0,"OCCURRENCE",251
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",212
"2019-07-01",0,"FOSSIL_SPECIMEN",88
"2019-07-01",0,"PRESERVED_SPECIMEN",598
"2019-07-01",1,"OCCURRENCE",210
"2019-07-01",1,"HUMAN_OBSERVATION",13578
"2019-07-01",1,"MATERIAL_CITATION",2
"2019-07-01",1,"MACHINE_OBSERVATION",134
"2019-07-01",1,"MATERIAL_SAMPLE",455
"2019-07-01",1,"FOSSIL_SPECIMEN",189
"2019-07-01",1,"PRESERVED_SPECIMEN",20907
"2019-07-01",2,"OCCURRENCE",1165
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2019-07-01",3,"PRESERVED_SPECIMEN",236
"2019-07-01",3,"OCCURRENCE",11223
"2019-07-01",3,"MATERIAL_SAMPLE",4
"2019-07-01",4,"PRESERVED_SPECIMEN",407
"2019-07-01",4,"HUMAN_OBSERVATION",6830
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"FOSSIL_SPECIMEN",3468
"2019-07-01",5,"PRESERVED_SPECIMEN",57
"2019-07-01",5,"OCCURRENCE",3
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",5
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2019-07-01",6,"PRESERVED_SPECIMEN",9503
"2019-07-01",6,"OCCURRENCE",103
"2019-07-01",6,"HUMAN_OBSERVATION",284
"2019-07-01",6,"LIVING_SPECIMEN",1
"2019-07-01",6,"FOSSIL_SPECIMEN",5
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",212
"2019-10-09",0,"FOSSIL_SPECIMEN",88
"2019-10-09",0,"PRESERVED_SPECIMEN",600
"2019-10-09",0,"OCCURRENCE",251
"2019-10-09",0,"HUMAN_OBSERVATION",2
