"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",113
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",455
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3616
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",252
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",994
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",34
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",113
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1917
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",16
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",360
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",16
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",34
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",992
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",16
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1931
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",650
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",34
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6943
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
