"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1100
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",43
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",409
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",439
"2018-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",197
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",67937
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",482
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",712
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4461
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3205
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",28
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1857
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2079
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",147
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2876
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2945
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1976
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1860
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2877
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4321
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6300
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",84
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",25620
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58216
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1796
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",84
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3967
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24831
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Family","Unknown","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",404
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",1139
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",10
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",262
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23773
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30575
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",925
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86605
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50521
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",318
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",403
"2016-07-04","OBSERVATION","Species","Unknown","Unknown",25618
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1976
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",484
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",107212
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",10301
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",31628
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",102377
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",963
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6521
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",106
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102405
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",31628
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",1373
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",86
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",115
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",923
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",102175
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1417
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",892
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",35
"2014-09-08","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",5
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5218
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",1139
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1086
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3308
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20445
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",5189
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",832
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17207
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",21
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",755
"2015-10-01","OBSERVATION","Genus","Unknown","Unknown",86
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",12220
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6394
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",338
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",343
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24843
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",459
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2748
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3228
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",712
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3959
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1841
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",255
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2533
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",10
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",438
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8841
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29412
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5630
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",51
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",1006
"2016-10-07","OBSERVATION","Family","Unknown","YearMonthDay",106
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",832
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",409
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",43
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63108
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",5612
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",241
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11924
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2079
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37608
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",147
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3205
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",29
"2010-11-17","OBSERVATION","Kingdom","Unknown","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44756
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",823
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",255
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",382
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",717
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44066
"2010-04-01","OBSERVATION","Kingdom","Unknown","YearMonthDay",63
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1201
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18149
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",388
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",3424
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",252
"2010-07-26","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",3308
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109034
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",227
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11621
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",784
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2351
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",292
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",102395
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",75
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38232
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2079
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1287
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",343
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",1006
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",718
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",290
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24730
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2884
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",409
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109015
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54380
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1890
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",43
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",255
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15843
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",364
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20449
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58216
"2010-07-26","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",1138
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",25616
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102405
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2017-10-12","OBSERVATION","Family","Unknown","Unknown",963
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26904
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",372
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",147
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",254
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4321
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",147
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",348
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",1139
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",102395
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30575
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",592
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109015
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",418
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10205
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86051
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",841
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",3424
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1098
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2024
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6965
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",563
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",547
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",243
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",5458
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5549
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24730
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",28
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",438
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63084
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",2517
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6579
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",131
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",216
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",5457
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",581
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",147
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90142
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",951
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",404
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",24270
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2533
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1715
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",449
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",438
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",41854
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",43
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",227
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",1361
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",955
"2009-12-16","OBSERVATION","Family","Unknown","Unknown",5
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20440
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44066
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80359
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",712
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2891
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6964
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2017-04-12","OBSERVATION","Genus","Unknown","Unknown",86
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8877
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9914
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1139
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",230
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3228
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",254
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1139
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30575
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86605
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2533
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2079
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",6405
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1976
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9032
