"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",490
"2015-10-01",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",1775
"2017-12-22",0,"PRESERVED_SPECIMEN",496
"2008-06-27",1,"OBSERVATION",1766
"2015-04-09",1,"FOSSIL_SPECIMEN",30
"2016-04-05",6,"OBSERVATION",2
"2020-01-01",1,"MACHINE_OBSERVATION",217
"2019-10-09",6,"HUMAN_OBSERVATION",494
"2012-10-31",5,"PRESERVED_SPECIMEN",151
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2018-04-09",5,"OBSERVATION",9
"2008-10-10",7,"OBSERVATION",34
"2014-09-08",7,"PRESERVED_SPECIMEN",15
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",5
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",146
"2016-07-04",4,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"HUMAN_OBSERVATION",5987
"2008-12-17",5,"UNKNOWN",5
"2020-01-01",3,"PRESERVED_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",5699
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",2
"2017-12-22",1,"PRESERVED_SPECIMEN",9412
"2016-04-05",7,"OBSERVATION",34
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",151
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2012-10-31",6,"PRESERVED_SPECIMEN",1080
"2015-01-19",0,"OBSERVATION",506
"2013-07-09",0,"PRESERVED_SPECIMEN",14
"2011-06-10",4,"UNKNOWN",1
"2018-04-09",6,"OBSERVATION",2
"2019-04-06",0,"PRESERVED_SPECIMEN",663
"2010-04-01",1,"PRESERVED_SPECIMEN",1677
"2017-10-12",5,"OBSERVATION",5
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"UNKNOWN",273
"2016-12-27",0,"OBSERVATION",506
"2009-04-06",5,"UNKNOWN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",410
"2009-06-17",6,"PRESERVED_SPECIMEN",603
"2013-09-10",0,"OBSERVATION",506
"2011-02-21",4,"UNKNOWN",1
"2015-01-19",4,"HUMAN_OBSERVATION",67
"2016-07-04",5,"PRESERVED_SPECIMEN",495
"2008-12-17",6,"UNKNOWN",48
"2020-01-01",4,"PRESERVED_SPECIMEN",61
"2018-09-28",4,"PRESERVED_SPECIMEN",13
"2010-11-17",5,"PRESERVED_SPECIMEN",146
"2015-10-01",7,"OBSERVATION",34
"2012-07-13",5,"PRESERVED_SPECIMEN",150
"2012-12-11",7,"OBSERVATION",34
"2007-12-19",0,"OBSERVATION",506
"2009-12-16",1,"PRESERVED_SPECIMEN",1677
"2012-01-18",1,"FOSSIL_SPECIMEN",30
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",1080
"2016-12-27",4,"HUMAN_OBSERVATION",67
"2019-07-01",1,"MACHINE_OBSERVATION",208
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2013-05-21",0,"OBSERVATION",506
"2015-01-19",1,"OBSERVATION",1776
"2013-07-09",1,"PRESERVED_SPECIMEN",4970
"2011-06-10",5,"UNKNOWN",5
"2013-09-10",4,"HUMAN_OBSERVATION",28
"2016-04-05",0,"UNKNOWN",6
"2019-04-06",1,"PRESERVED_SPECIMEN",9842
"2017-10-12",6,"OBSERVATION",2
"2016-12-27",1,"OBSERVATION",1753
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2008-10-10",1,"UNKNOWN",1940
"2009-04-06",6,"UNKNOWN",48
"2009-06-17",7,"PRESERVED_SPECIMEN",14
"2013-09-10",1,"OBSERVATION",1776
"2011-02-21",5,"UNKNOWN",5
"2013-05-21",4,"HUMAN_OBSERVATION",28
"2014-03-28",1,"FOSSIL_SPECIMEN",30
"2016-07-04",6,"PRESERVED_SPECIMEN",2625
"2020-01-01",5,"PRESERVED_SPECIMEN",445
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"OBSERVATION",34
"2019-07-01",1,"MATERIAL_SAMPLE",152
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",422
"2010-11-17",6,"PRESERVED_SPECIMEN",816
"2012-07-13",6,"PRESERVED_SPECIMEN",1071
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",1754
"2012-03-26",5,"UNKNOWN",5
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2013-05-21",1,"OBSERVATION",1822
"2018-07-11",0,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",8
"2015-10-01",0,"UNKNOWN",6
"2016-04-05",1,"UNKNOWN",821
"2017-10-12",7,"OBSERVATION",34
"2019-10-09",6,"LIVING_SPECIMEN",32
"2010-07-26",5,"PRESERVED_SPECIMEN",146
"2018-04-09",0,"UNKNOWN",5
"2019-04-06",1,"MACHINE_OBSERVATION",208
"2011-02-21",6,"UNKNOWN",8
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",33
"2018-07-11",4,"HUMAN_OBSERVATION",101
"2020-01-01",6,"PRESERVED_SPECIMEN",2366
"2019-07-01",1,"FOSSIL_SPECIMEN",60
"2011-09-05",1,"PRESERVED_SPECIMEN",2467
"2015-07-03",4,"PRESERVED_SPECIMEN",10
"2018-09-28",6,"PRESERVED_SPECIMEN",2225
"2010-11-17",7,"PRESERVED_SPECIMEN",14
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",11
"2012-03-26",6,"UNKNOWN",12
"2013-12-20",0,"UNKNOWN",1
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",1,"UNKNOWN",1144
"2012-12-11",1,"UNKNOWN",1096
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",34
"2010-07-26",6,"PRESERVED_SPECIMEN",756
"2018-04-09",1,"UNKNOWN",24
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2018-07-11",5,"HUMAN_OBSERVATION",8
"2017-07-24",7,"OBSERVATION",34
"2017-10-12",0,"UNKNOWN",5
"2020-01-01",7,"PRESERVED_SPECIMEN",37
"2017-04-12",1,"MACHINE_OBSERVATION",215
"2019-07-01",3,"MATERIAL_SAMPLE",6
"2015-07-03",5,"PRESERVED_SPECIMEN",488
"2018-09-28",7,"PRESERVED_SPECIMEN",33
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",349
"2015-10-01",1,"FOSSIL_SPECIMEN",30
"2012-12-11",1,"FOSSIL_SPECIMEN",30
"2013-12-20",1,"UNKNOWN",1142
"2015-04-09",0,"PRESERVED_SPECIMEN",473
"2011-06-10",1,"PRESERVED_SPECIMEN",2467
"2019-04-06",4,"PRESERVED_SPECIMEN",13
"2010-04-01",5,"PRESERVED_SPECIMEN",146
"2018-09-28",0,"HUMAN_OBSERVATION",5
"2010-07-26",7,"PRESERVED_SPECIMEN",14
"2011-02-21",7,"OBSERVATION",34
"2017-04-12",1,"MATERIAL_SAMPLE",143
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",146
"2018-07-11",6,"HUMAN_OBSERVATION",10
"2017-10-12",1,"UNKNOWN",59
"2015-07-03",6,"PRESERVED_SPECIMEN",2455
"2016-01-04",7,"OBSERVATION",34
"2017-12-22",6,"PRESERVED_SPECIMEN",1847
"2008-06-27",7,"OBSERVATION",34
"2013-12-20",1,"FOSSIL_SPECIMEN",30
"2017-07-24",0,"UNKNOWN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",146
"2015-04-09",1,"PRESERVED_SPECIMEN",5165
"2013-07-09",5,"PRESERVED_SPECIMEN",151
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",419
"2010-04-01",6,"PRESERVED_SPECIMEN",578
"2018-09-28",1,"HUMAN_OBSERVATION",5990
"2017-04-12",1,"FOSSIL_SPECIMEN",30
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",594
"2008-12-17",1,"FOSSIL_SPECIMEN",30
"2019-10-09",1,"UNKNOWN",38
"2015-07-03",7,"PRESERVED_SPECIMEN",33
"2017-12-22",7,"PRESERVED_SPECIMEN",33
"2017-07-24",1,"UNKNOWN",43
"2009-12-16",6,"PRESERVED_SPECIMEN",586
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",1080
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",6
"2016-04-05",5,"UNKNOWN",5
"2019-04-06",6,"PRESERVED_SPECIMEN",2863
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",14
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",6
"2018-04-09",4,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",48
"2009-04-06",1,"FOSSIL_SPECIMEN",30
"2019-01-01",0,"HUMAN_OBSERVATION",15
"2011-09-05",5,"PRESERVED_SPECIMEN",146
"2014-03-28",0,"PRESERVED_SPECIMEN",19
"2017-07-24",1,"FOSSIL_SPECIMEN",30
"2010-11-17",0,"OBSERVATION",506
"2009-12-16",7,"PRESERVED_SPECIMEN",14
"2019-01-01",6,"LIVING_SPECIMEN",32
"2013-12-20",4,"UNKNOWN",1
"2015-01-19",7,"OBSERVATION",34
"2018-07-11",5,"OBSERVATION",9
"2012-01-18",1,"PRESERVED_SPECIMEN",2472
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2015-10-01",5,"UNKNOWN",5
"2012-12-11",5,"UNKNOWN",5
"2016-01-04",1,"UNKNOWN",1144
"2008-06-27",1,"UNKNOWN",666
"2016-04-05",6,"UNKNOWN",9
"2019-04-06",7,"PRESERVED_SPECIMEN",33
"2016-10-07",1,"HUMAN_OBSERVATION",3084
"2010-11-17",4,"HUMAN_OBSERVATION",28
"2016-12-27",7,"OBSERVATION",34
"2017-12-22",1,"HUMAN_OBSERVATION",5978
"2018-04-09",5,"UNKNOWN",6
"2011-02-21",1,"FOSSIL_SPECIMEN",30
"2013-09-10",7,"OBSERVATION",34
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",9400
"2011-09-05",6,"PRESERVED_SPECIMEN",828
"2014-03-28",1,"PRESERVED_SPECIMEN",5100
"2019-04-06",0,"HUMAN_OBSERVATION",15
"2018-09-28",0,"OBSERVATION",3
"2019-07-01",0,"PRESERVED_SPECIMEN",663
"2010-11-17",1,"OBSERVATION",1787
"2007-12-19",7,"OBSERVATION",34
"2012-03-26",1,"FOSSIL_SPECIMEN",30
"2013-12-20",5,"UNKNOWN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",10
"2008-06-27",1,"FOSSIL_SPECIMEN",30
"2013-05-21",7,"OBSERVATION",34
"2018-07-11",6,"OBSERVATION",239
"2011-06-10",5,"PRESERVED_SPECIMEN",146
"2015-10-01",6,"UNKNOWN",9
"2012-12-11",6,"UNKNOWN",9
"2015-01-19",0,"UNKNOWN",6
"2018-09-28",4,"HUMAN_OBSERVATION",101
"2010-07-26",0,"OBSERVATION",506
"2018-04-09",6,"UNKNOWN",48
"2017-10-12",5,"UNKNOWN",6
"2019-10-09",4,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",14
"2016-12-27",0,"UNKNOWN",6
"2019-04-06",1,"HUMAN_OBSERVATION",10266
"2019-07-01",1,"PRESERVED_SPECIMEN",10369
"2013-09-10",0,"UNKNOWN",1
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2010-07-26",4,"HUMAN_OBSERVATION",28
"2013-12-20",6,"UNKNOWN",9
"2015-04-09",5,"PRESERVED_SPECIMEN",318
"2011-06-10",6,"PRESERVED_SPECIMEN",828
"2015-10-01",0,"PRESERVED_SPECIMEN",502
"2012-12-11",0,"PRESERVED_SPECIMEN",14
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",1166
"2018-09-28",5,"HUMAN_OBSERVATION",8
"2010-07-26",1,"OBSERVATION",1775
"2017-10-12",6,"UNKNOWN",278
"2016-10-07",0,"OBSERVATION",506
"2019-10-09",5,"UNKNOWN",5
"2016-12-27",1,"UNKNOWN",822
"2013-09-10",1,"UNKNOWN",1142
"2017-07-24",5,"UNKNOWN",5
"2017-12-22",0,"OBSERVATION",506
"2014-09-08",1,"HUMAN_OBSERVATION",971
"2009-09-25",0,"OBSERVATION",506
"2013-12-20",0,"PRESERVED_SPECIMEN",14
"2015-04-09",6,"PRESERVED_SPECIMEN",2192
"2011-06-10",7,"PRESERVED_SPECIMEN",14
"2015-10-01",1,"PRESERVED_SPECIMEN",7404
"2012-12-11",1,"PRESERVED_SPECIMEN",4465
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",62
"2007-12-19",1,"UNKNOWN",595
"2016-10-07",4,"HUMAN_OBSERVATION",67
"2013-05-21",1,"UNKNOWN",1142
"2018-07-11",0,"UNKNOWN",5
"2018-09-28",6,"HUMAN_OBSERVATION",11
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2017-12-22",4,"HUMAN_OBSERVATION",67
"2009-09-25",4,"HUMAN_OBSERVATION",28
"2017-04-12",0,"PRESERVED_SPECIMEN",500
"2008-04-01",0,"OBSERVATION",506
"2019-01-01",4,"HUMAN_OBSERVATION",72
"2016-10-07",1,"OBSERVATION",1753
"2019-10-09",6,"UNKNOWN",43
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",30
"2019-07-01",3,"PRESERVED_SPECIMEN",9
"2017-07-24",6,"UNKNOWN",43
"2017-12-22",1,"OBSERVATION",1753
"2009-09-25",1,"OBSERVATION",1775
"2013-12-20",1,"PRESERVED_SPECIMEN",4848
"2015-04-09",7,"PRESERVED_SPECIMEN",19
"2012-01-18",5,"PRESERVED_SPECIMEN",150
"2016-01-04",5,"UNKNOWN",5
"2008-06-27",5,"UNKNOWN",5
"2016-04-05",1,"MATERIAL_SAMPLE",131
"2018-07-11",1,"UNKNOWN",24
"2008-10-10",1,"FOSSIL_SPECIMEN",30
"2017-12-22",5,"HUMAN_OBSERVATION",8
"2017-04-12",1,"PRESERVED_SPECIMEN",8981
"2008-04-01",1,"OBSERVATION",1754
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2019-01-01",5,"HUMAN_OBSERVATION",20
"2008-12-17",1,"PRESERVED_SPECIMEN",361
"2014-03-28",5,"PRESERVED_SPECIMEN",151
"2012-10-31",1,"HUMAN_OBSERVATION",422
"2019-04-06",4,"HUMAN_OBSERVATION",72
"2019-07-01",4,"PRESERVED_SPECIMEN",61
"2017-07-24",0,"PRESERVED_SPECIMEN",503
"2012-01-18",6,"PRESERVED_SPECIMEN",1061
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",9
"2016-04-05",1,"FOSSIL_SPECIMEN",30
"2008-06-27",6,"UNKNOWN",48
"2016-10-07",6,"HUMAN_OBSERVATION",5
