"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9703
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12204
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12872
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6049
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78062
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1008
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",826
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",273
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",204
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5436
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",126
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",227
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5776
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",368
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2332
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",167
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7262
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1981
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",141
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4234
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34015
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13688
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",429
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",409
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",100
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",995
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",577
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2662
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1818
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1547
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",43
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",34
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",243542
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",216
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",8562
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",4460
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonth",907
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",233
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",68
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",6177
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonth",1672
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1773
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",23385
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",553528
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",296935
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",402
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",499007
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",54
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",9805
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3119
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",182
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",117
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",130038
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",891
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61856
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",245
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",874
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1010
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",64
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21207
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",35103
"2013-07-09","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",5117
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",54
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",11805
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",25930
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",262
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",79
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","OCCURRENCE","Class","Georeferenced","Unknown",43
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",16956
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonth",11
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",95
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",61
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",2771
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",612
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",56
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",508
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",860
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",32
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",18902
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",3993
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",4
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",11
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearOnly",18
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",175
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",134
"2013-07-09","OCCURRENCE","Order","CountryOnly","YearMonth",4
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",316
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","Unknown",99
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",462
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4375
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",272
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",319
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7546
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",155
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22887
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25349
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",659
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1697
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3163
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",30
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14326
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1059
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9491
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",156
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10000
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12914
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6070
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1211
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77986
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65716
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",849
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",259
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",273
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3936
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",281
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",336
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1303
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4203
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12885
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12160
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",269
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1012
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",451
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4527
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1666
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19624
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",519
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",167
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",126
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",227
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5776
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",204
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5436
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2332
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",368
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",429
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7349
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18510
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",409
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",141
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227953
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2002
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4234
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1520
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",172
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",101
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2663
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",993
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",576
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1816
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22059
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",553528
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",117
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",130038
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",891
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",245
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",182
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",43
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",34
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",243542
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",216
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",4459
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51474
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",68
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",8562
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",6177
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonth",1672
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonth",907
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1773
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",296935
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",330
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",353993
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",203
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",54
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",9805
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3119
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",508
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",86
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1009
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
