"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"FOSSIL_SPECIMEN",7624
"2011-09-05",1,"PRESERVED_SPECIMEN",37643
"2011-09-05",2,"LIVING_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",1558
"2011-09-05",3,"OCCURRENCE",114332
"2011-09-05",3,"OBSERVATION",4
"2011-09-05",3,"PRESERVED_SPECIMEN",1218
"2011-09-05",4,"LIVING_SPECIMEN",171
"2011-09-05",4,"OCCURRENCE",4217
"2011-09-05",4,"HUMAN_OBSERVATION",37531
"2011-09-05",4,"OBSERVATION",1930
"2011-09-05",4,"FOSSIL_SPECIMEN",166
"2011-09-05",4,"PRESERVED_SPECIMEN",2828
"2011-09-05",5,"LIVING_SPECIMEN",4125
"2011-09-05",5,"OCCURRENCE",3589
"2011-09-05",5,"HUMAN_OBSERVATION",767
"2011-09-05",5,"OBSERVATION",222
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",58553
"2011-09-05",6,"LIVING_SPECIMEN",1424
"2011-09-05",6,"OCCURRENCE",4283
"2011-09-05",6,"HUMAN_OBSERVATION",18531
"2011-09-05",6,"OBSERVATION",1259617
"2011-09-05",6,"FOSSIL_SPECIMEN",403
"2011-09-05",6,"PRESERVED_SPECIMEN",173640
"2011-09-05",7,"LIVING_SPECIMEN",34
"2011-09-05",7,"OCCURRENCE",48
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2011-09-05",7,"OBSERVATION",12814
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",3285
"2012-01-18",0,"OBSERVATION",256
"2012-01-18",0,"PRESERVED_SPECIMEN",896
"2012-01-18",0,"FOSSIL_SPECIMEN",80
"2012-01-18",0,"OCCURRENCE",314
"2012-01-18",0,"HUMAN_OBSERVATION",570
"2012-01-18",1,"OBSERVATION",510604
"2012-01-18",1,"PRESERVED_SPECIMEN",47779
"2012-01-18",1,"FOSSIL_SPECIMEN",7688
"2012-01-18",1,"OCCURRENCE",23222
"2012-01-18",1,"HUMAN_OBSERVATION",59
"2012-01-18",2,"LIVING_SPECIMEN",10
"2012-01-18",3,"LIVING_SPECIMEN",1558
"2012-01-18",3,"OBSERVATION",4
"2012-01-18",3,"PRESERVED_SPECIMEN",1217
"2012-01-18",3,"OCCURRENCE",114332
"2012-01-18",4,"OCCURRENCE",4219
"2012-01-18",4,"HUMAN_OBSERVATION",42102
"2012-01-18",4,"LIVING_SPECIMEN",171
"2012-01-18",4,"OBSERVATION",1930
"2012-01-18",4,"PRESERVED_SPECIMEN",2831
"2012-01-18",4,"FOSSIL_SPECIMEN",218
"2012-01-18",5,"OCCURRENCE",3829
"2012-01-18",5,"HUMAN_OBSERVATION",767
"2012-01-18",5,"LIVING_SPECIMEN",4125
"2012-01-18",5,"OBSERVATION",222
"2012-01-18",5,"PRESERVED_SPECIMEN",58588
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OCCURRENCE",6579
"2012-01-18",6,"HUMAN_OBSERVATION",18531
"2012-01-18",6,"LIVING_SPECIMEN",472
"2012-01-18",6,"OBSERVATION",1259617
"2012-01-18",6,"PRESERVED_SPECIMEN",172476
"2012-01-18",6,"FOSSIL_SPECIMEN",408
"2012-01-18",7,"OCCURRENCE",48
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2012-01-18",7,"LIVING_SPECIMEN",48
"2012-01-18",7,"OBSERVATION",12814
"2012-01-18",7,"PRESERVED_SPECIMEN",3285
"2012-01-18",7,"FOSSIL_SPECIMEN",53
"2012-03-26",0,"OCCURRENCE",274
"2012-03-26",0,"HUMAN_OBSERVATION",570
"2012-03-26",0,"OBSERVATION",256
"2012-03-26",0,"FOSSIL_SPECIMEN",80
"2012-03-26",0,"PRESERVED_SPECIMEN",720
"2012-03-26",1,"OCCURRENCE",23240
"2012-03-26",1,"HUMAN_OBSERVATION",65
"2012-03-26",1,"OBSERVATION",510526
"2012-03-26",1,"FOSSIL_SPECIMEN",7688
"2012-03-26",1,"PRESERVED_SPECIMEN",46298
"2012-03-26",2,"LIVING_SPECIMEN",10
"2012-03-26",3,"PRESERVED_SPECIMEN",665
"2012-03-26",3,"OCCURRENCE",129896
"2012-03-26",3,"LIVING_SPECIMEN",1561
"2012-03-26",3,"OBSERVATION",4
"2012-03-26",4,"PRESERVED_SPECIMEN",2399
"2012-03-26",4,"OCCURRENCE",2433
"2012-03-26",4,"HUMAN_OBSERVATION",42102
"2012-03-26",4,"LIVING_SPECIMEN",171
"2012-03-26",4,"OBSERVATION",1930
"2012-03-26",4,"FOSSIL_SPECIMEN",218
"2012-03-26",5,"PRESERVED_SPECIMEN",57991
"2012-03-26",5,"OCCURRENCE",3833
"2012-03-26",5,"HUMAN_OBSERVATION",767
"2012-03-26",5,"LIVING_SPECIMEN",4125
"2012-03-26",5,"OBSERVATION",222
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",171724
"2012-03-26",6,"OCCURRENCE",6584
"2012-03-26",6,"HUMAN_OBSERVATION",18531
"2012-03-26",6,"LIVING_SPECIMEN",472
"2012-03-26",6,"OBSERVATION",1259617
"2012-03-26",6,"FOSSIL_SPECIMEN",408
"2012-03-26",7,"PRESERVED_SPECIMEN",3285
"2012-03-26",7,"OCCURRENCE",31
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2012-03-26",7,"LIVING_SPECIMEN",44
"2012-03-26",7,"OBSERVATION",12814
"2012-03-26",7,"FOSSIL_SPECIMEN",53
"2012-07-13",0,"OBSERVATION",256
"2012-07-13",0,"FOSSIL_SPECIMEN",80
"2012-07-13",0,"PRESERVED_SPECIMEN",1798
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"OCCURRENCE",270
"2012-07-13",0,"HUMAN_OBSERVATION",570
"2012-07-13",1,"OBSERVATION",572953
"2012-07-13",1,"FOSSIL_SPECIMEN",7548
"2012-07-13",1,"PRESERVED_SPECIMEN",56682
"2012-07-13",1,"OCCURRENCE",13765
"2012-07-13",1,"HUMAN_OBSERVATION",142
"2012-07-13",2,"LIVING_SPECIMEN",10
"2012-07-13",3,"OBSERVATION",4
"2012-07-13",3,"PRESERVED_SPECIMEN",719
"2012-07-13",3,"LIVING_SPECIMEN",1596
"2012-07-13",3,"OCCURRENCE",129861
"2012-07-13",4,"HUMAN_OBSERVATION",42102
"2012-07-13",4,"OBSERVATION",1930
"2012-07-13",4,"FOSSIL_SPECIMEN",218
"2012-07-13",4,"PRESERVED_SPECIMEN",2777
"2012-07-13",4,"LIVING_SPECIMEN",171
"2012-07-13",4,"OCCURRENCE",2431
"2012-07-13",5,"OCCURRENCE",3533
"2012-07-13",5,"HUMAN_OBSERVATION",768
"2012-07-13",5,"OBSERVATION",222
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",58445
"2012-07-13",5,"LIVING_SPECIMEN",4130
"2012-07-13",6,"OCCURRENCE",4270
"2012-07-13",6,"HUMAN_OBSERVATION",18534
"2012-07-13",6,"OBSERVATION",1259617
"2012-07-13",6,"FOSSIL_SPECIMEN",408
"2012-07-13",6,"PRESERVED_SPECIMEN",174089
"2012-07-13",6,"LIVING_SPECIMEN",2475
"2012-07-13",7,"OCCURRENCE",32
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2012-07-13",7,"OBSERVATION",12814
"2012-07-13",7,"FOSSIL_SPECIMEN",53
"2012-07-13",7,"PRESERVED_SPECIMEN",3290
"2012-07-13",7,"LIVING_SPECIMEN",44
"2012-10-31",0,"FOSSIL_SPECIMEN",116
"2012-10-31",0,"PRESERVED_SPECIMEN",1011
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"OCCURRENCE",262
"2012-10-31",0,"HUMAN_OBSERVATION",570
"2012-10-31",0,"OBSERVATION",256
"2012-10-31",1,"OBSERVATION",572881
"2012-10-31",1,"FOSSIL_SPECIMEN",7705
"2012-10-31",1,"PRESERVED_SPECIMEN",55686
"2012-10-31",1,"OCCURRENCE",13749
"2012-10-31",1,"HUMAN_OBSERVATION",165
"2012-10-31",2,"LIVING_SPECIMEN",10
"2012-10-31",3,"OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",767
"2012-10-31",3,"LIVING_SPECIMEN",1596
"2012-10-31",3,"OCCURRENCE",129861
"2012-10-31",4,"OBSERVATION",1930
"2012-10-31",4,"FOSSIL_SPECIMEN",192
"2012-10-31",4,"PRESERVED_SPECIMEN",2785
"2012-10-31",4,"LIVING_SPECIMEN",171
"2012-10-31",4,"OCCURRENCE",2431
"2012-10-31",4,"HUMAN_OBSERVATION",42102
"2012-10-31",5,"HUMAN_OBSERVATION",768
"2012-10-31",5,"OBSERVATION",222
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",60134
"2012-10-31",5,"LIVING_SPECIMEN",4130
"2012-10-31",5,"OCCURRENCE",3386
"2012-10-31",6,"HUMAN_OBSERVATION",18544
"2012-10-31",6,"OBSERVATION",1259617
"2012-10-31",6,"FOSSIL_SPECIMEN",408
"2012-10-31",6,"PRESERVED_SPECIMEN",192216
"2012-10-31",6,"LIVING_SPECIMEN",2475
"2012-10-31",6,"OCCURRENCE",4226
"2012-10-31",7,"OCCURRENCE",32
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2012-10-31",7,"OBSERVATION",12814
"2012-10-31",7,"FOSSIL_SPECIMEN",42
"2012-10-31",7,"PRESERVED_SPECIMEN",3291
"2012-10-31",7,"LIVING_SPECIMEN",44
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",0,"OCCURRENCE",262
"2012-12-11",0,"HUMAN_OBSERVATION",570
"2012-12-11",0,"OBSERVATION",256
"2012-12-11",0,"FOSSIL_SPECIMEN",116
"2012-12-11",0,"PRESERVED_SPECIMEN",1019
"2012-12-11",1,"OCCURRENCE",12743
"2012-12-11",1,"HUMAN_OBSERVATION",166
"2012-12-11",1,"OBSERVATION",572881
"2012-12-11",1,"FOSSIL_SPECIMEN",7705
"2012-12-11",1,"PRESERVED_SPECIMEN",56567
"2012-12-11",2,"LIVING_SPECIMEN",10
"2012-12-11",3,"LIVING_SPECIMEN",1596
"2012-12-11",3,"OCCURRENCE",129861
"2012-12-11",3,"OBSERVATION",4
"2012-12-11",3,"PRESERVED_SPECIMEN",767
"2012-12-11",4,"LIVING_SPECIMEN",171
"2012-12-11",4,"OCCURRENCE",2431
"2012-12-11",4,"HUMAN_OBSERVATION",42102
"2012-12-11",4,"OBSERVATION",1930
"2012-12-11",4,"FOSSIL_SPECIMEN",192
"2012-12-11",4,"PRESERVED_SPECIMEN",2788
"2012-12-11",5,"LIVING_SPECIMEN",4130
"2012-12-11",5,"OCCURRENCE",3348
"2012-12-11",5,"HUMAN_OBSERVATION",769
"2012-12-11",5,"OBSERVATION",222
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",60190
"2012-12-11",6,"PRESERVED_SPECIMEN",192530
"2012-12-11",6,"LIVING_SPECIMEN",2476
"2012-12-11",6,"OCCURRENCE",3980
"2012-12-11",6,"HUMAN_OBSERVATION",18544
"2012-12-11",6,"OBSERVATION",1259617
"2012-12-11",6,"FOSSIL_SPECIMEN",408
"2012-12-11",7,"PRESERVED_SPECIMEN",3298
"2012-12-11",7,"LIVING_SPECIMEN",44
"2012-12-11",7,"OCCURRENCE",22
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2012-12-11",7,"OBSERVATION",12814
"2012-12-11",7,"FOSSIL_SPECIMEN",42
"2013-02-20",0,"OBSERVATION",256
"2013-02-20",0,"FOSSIL_SPECIMEN",116
"2013-02-20",0,"PRESERVED_SPECIMEN",1051
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"OCCURRENCE",259
"2013-02-20",0,"HUMAN_OBSERVATION",570
"2013-02-20",1,"OBSERVATION",572881
"2013-02-20",1,"FOSSIL_SPECIMEN",7708
"2013-02-20",1,"PRESERVED_SPECIMEN",62877
"2013-02-20",1,"OCCURRENCE",9852
"2013-02-20",1,"HUMAN_OBSERVATION",176
"2013-02-20",2,"LIVING_SPECIMEN",10
"2013-02-20",3,"OBSERVATION",4
"2013-02-20",3,"PRESERVED_SPECIMEN",767
"2013-02-20",3,"LIVING_SPECIMEN",1596
"2013-02-20",3,"OCCURRENCE",129861
"2013-02-20",4,"HUMAN_OBSERVATION",42102
"2013-02-20",4,"OBSERVATION",1930
"2013-02-20",4,"FOSSIL_SPECIMEN",192
"2013-02-20",4,"PRESERVED_SPECIMEN",2795
"2013-02-20",4,"LIVING_SPECIMEN",171
"2013-02-20",4,"OCCURRENCE",2431
"2013-02-20",5,"HUMAN_OBSERVATION",771
"2013-02-20",5,"OBSERVATION",222
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",60431
"2013-02-20",5,"LIVING_SPECIMEN",4130
"2013-02-20",5,"OCCURRENCE",3348
"2013-02-20",6,"OCCURRENCE",2941
"2013-02-20",6,"HUMAN_OBSERVATION",18548
"2013-02-20",6,"OBSERVATION",1259617
"2013-02-20",6,"FOSSIL_SPECIMEN",333
"2013-02-20",6,"PRESERVED_SPECIMEN",193640
"2013-02-20",6,"LIVING_SPECIMEN",2546
"2013-02-20",7,"OCCURRENCE",22
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2013-02-20",7,"OBSERVATION",12814
"2013-02-20",7,"FOSSIL_SPECIMEN",42
"2013-02-20",7,"PRESERVED_SPECIMEN",3298
"2013-02-20",7,"LIVING_SPECIMEN",44
"2013-05-21",0,"FOSSIL_SPECIMEN",410
"2013-05-21",0,"PRESERVED_SPECIMEN",1103
"2013-05-21",0,"OCCURRENCE",259
"2013-05-21",0,"HUMAN_OBSERVATION",570
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",256
"2013-05-21",1,"FOSSIL_SPECIMEN",7789
"2013-05-21",1,"PRESERVED_SPECIMEN",70120
"2013-05-21",1,"OCCURRENCE",16867
"2013-05-21",1,"HUMAN_OBSERVATION",193
"2013-05-21",1,"OBSERVATION",572881
"2013-05-21",2,"LIVING_SPECIMEN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",767
"2013-05-21",3,"OCCURRENCE",129861
"2013-05-21",3,"LIVING_SPECIMEN",1596
"2013-05-21",3,"OBSERVATION",4
"2013-05-21",4,"FOSSIL_SPECIMEN",6267
"2013-05-21",4,"PRESERVED_SPECIMEN",2796
"2013-05-21",4,"OCCURRENCE",2433
"2013-05-21",4,"HUMAN_OBSERVATION",42102
"2013-05-21",4,"LIVING_SPECIMEN",171
"2013-05-21",4,"OBSERVATION",1930
"2013-05-21",5,"FOSSIL_SPECIMEN",22
"2013-05-21",5,"PRESERVED_SPECIMEN",60432
"2013-05-21",5,"OCCURRENCE",3349
"2013-05-21",5,"HUMAN_OBSERVATION",772
"2013-05-21",5,"LIVING_SPECIMEN",4130
"2013-05-21",5,"OBSERVATION",222
"2013-05-21",6,"FOSSIL_SPECIMEN",333
"2013-05-21",6,"PRESERVED_SPECIMEN",194108
"2013-05-21",6,"OCCURRENCE",2951
"2013-05-21",6,"HUMAN_OBSERVATION",18550
"2013-05-21",6,"LIVING_SPECIMEN",2546
"2013-05-21",6,"OBSERVATION",1259617
"2013-05-21",7,"FOSSIL_SPECIMEN",106
"2013-05-21",7,"PRESERVED_SPECIMEN",3298
"2013-05-21",7,"OCCURRENCE",22
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2013-05-21",7,"LIVING_SPECIMEN",44
"2013-05-21",7,"OBSERVATION",12814
"2013-07-09",0,"HUMAN_OBSERVATION",570
"2013-07-09",0,"OBSERVATION",256
"2013-07-09",0,"FOSSIL_SPECIMEN",410
"2013-07-09",0,"PRESERVED_SPECIMEN",1125
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-07-09",0,"OCCURRENCE",259
"2013-07-09",1,"OCCURRENCE",9670
"2013-07-09",1,"HUMAN_OBSERVATION",193
"2013-07-09",1,"OBSERVATION",572881
"2013-07-09",1,"FOSSIL_SPECIMEN",7962
"2013-07-09",1,"PRESERVED_SPECIMEN",66892
"2013-07-09",2,"LIVING_SPECIMEN",10
"2013-07-09",3,"OCCURRENCE",129061
"2013-07-09",3,"OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",767
"2013-07-09",3,"LIVING_SPECIMEN",1596
"2013-07-09",4,"LIVING_SPECIMEN",171
"2013-07-09",4,"OCCURRENCE",2433
"2013-07-09",4,"HUMAN_OBSERVATION",42102
"2013-07-09",4,"OBSERVATION",1930
"2013-07-09",4,"FOSSIL_SPECIMEN",6267
"2013-07-09",4,"PRESERVED_SPECIMEN",3111
"2013-07-09",5,"LIVING_SPECIMEN",4130
"2013-07-09",5,"OCCURRENCE",3349
"2013-07-09",5,"HUMAN_OBSERVATION",772
"2013-07-09",5,"OBSERVATION",222
"2013-07-09",5,"FOSSIL_SPECIMEN",22
"2013-07-09",5,"PRESERVED_SPECIMEN",61237
"2013-07-09",6,"LIVING_SPECIMEN",2546
"2013-07-09",6,"OCCURRENCE",2951
"2013-07-09",6,"HUMAN_OBSERVATION",18550
"2013-07-09",6,"OBSERVATION",1259617
"2013-07-09",6,"FOSSIL_SPECIMEN",333
"2013-07-09",6,"PRESERVED_SPECIMEN",194429
"2013-07-09",7,"LIVING_SPECIMEN",44
"2013-07-09",7,"OCCURRENCE",22
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2013-07-09",7,"OBSERVATION",12814
"2013-07-09",7,"FOSSIL_SPECIMEN",106
"2013-07-09",7,"PRESERVED_SPECIMEN",3298
"2013-09-10",0,"PRESERVED_SPECIMEN",1128
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2013-09-10",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"OCCURRENCE",228
"2013-09-10",0,"HUMAN_OBSERVATION",570
"2013-09-10",0,"OBSERVATION",256
"2013-09-10",0,"FOSSIL_SPECIMEN",410
"2013-09-10",1,"PRESERVED_SPECIMEN",66803
"2013-09-10",1,"MACHINE_OBSERVATION",448
"2013-09-10",1,"OCCURRENCE",9638
"2013-09-10",1,"HUMAN_OBSERVATION",198985
"2013-09-10",1,"OBSERVATION",416054
"2013-09-10",1,"FOSSIL_SPECIMEN",7962
"2013-09-10",2,"LIVING_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",767
"2013-09-10",3,"LIVING_SPECIMEN",1596
"2013-09-10",3,"OCCURRENCE",129061
"2013-09-10",3,"OBSERVATION",4
"2013-09-10",4,"PRESERVED_SPECIMEN",3111
"2013-09-10",4,"LIVING_SPECIMEN",171
"2013-09-10",4,"OCCURRENCE",2129
"2013-09-10",4,"HUMAN_OBSERVATION",42210
"2013-09-10",4,"OBSERVATION",1930
"2013-09-10",4,"FOSSIL_SPECIMEN",6267
"2013-09-10",5,"PRESERVED_SPECIMEN",60912
"2013-09-10",5,"LIVING_SPECIMEN",4130
"2013-09-10",5,"OCCURRENCE",3344
"2013-09-10",5,"HUMAN_OBSERVATION",772
"2013-09-10",5,"OBSERVATION",222
"2013-09-10",5,"FOSSIL_SPECIMEN",22
"2013-09-10",6,"FOSSIL_SPECIMEN",333
"2013-09-10",6,"PRESERVED_SPECIMEN",194399
"2013-09-10",6,"LIVING_SPECIMEN",2511
"2013-09-10",6,"OCCURRENCE",2950
"2013-09-10",6,"HUMAN_OBSERVATION",18550
"2013-09-10",6,"OBSERVATION",1259617
"2013-09-10",7,"FOSSIL_SPECIMEN",106
"2013-09-10",7,"PRESERVED_SPECIMEN",3293
"2013-09-10",7,"LIVING_SPECIMEN",44
"2013-09-10",7,"OCCURRENCE",21
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2013-09-10",7,"OBSERVATION",12814
"2013-12-20",0,"LIVING_SPECIMEN",3
"2013-12-20",0,"OCCURRENCE",198
"2013-12-20",0,"HUMAN_OBSERVATION",555
"2013-12-20",0,"OBSERVATION",256
"2013-12-20",0,"FOSSIL_SPECIMEN",410
"2013-12-20",0,"PRESERVED_SPECIMEN",1125
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2013-12-20",1,"OCCURRENCE",9629
"2013-12-20",1,"HUMAN_OBSERVATION",199033
"2013-12-20",1,"OBSERVATION",416054
"2013-12-20",1,"FOSSIL_SPECIMEN",7959
"2013-12-20",1,"PRESERVED_SPECIMEN",69457
"2013-12-20",1,"MACHINE_OBSERVATION",448
"2013-12-20",2,"LIVING_SPECIMEN",10
"2013-12-20",3,"LIVING_SPECIMEN",1596
"2013-12-20",3,"OCCURRENCE",128904
"2013-12-20",3,"OBSERVATION",4
"2013-12-20",3,"PRESERVED_SPECIMEN",767
"2013-12-20",4,"LIVING_SPECIMEN",171
"2013-12-20",4,"OCCURRENCE",1850
"2013-12-20",4,"HUMAN_OBSERVATION",39739
"2013-12-20",4,"OBSERVATION",1930
"2013-12-20",4,"FOSSIL_SPECIMEN",6267
"2013-12-20",4,"PRESERVED_SPECIMEN",3111
"2013-12-20",5,"PRESERVED_SPECIMEN",60674
"2013-12-20",5,"LIVING_SPECIMEN",4125
"2013-12-20",5,"OCCURRENCE",3338
"2013-12-20",5,"HUMAN_OBSERVATION",772
"2013-12-20",5,"OBSERVATION",246
"2013-12-20",5,"FOSSIL_SPECIMEN",22
"2013-12-20",6,"PRESERVED_SPECIMEN",194359
"2013-12-20",6,"LIVING_SPECIMEN",2414
"2013-12-20",6,"OCCURRENCE",2949
"2013-12-20",6,"HUMAN_OBSERVATION",18550
"2013-12-20",6,"OBSERVATION",1267180
"2013-12-20",6,"FOSSIL_SPECIMEN",333
"2013-12-20",7,"PRESERVED_SPECIMEN",3293
"2013-12-20",7,"LIVING_SPECIMEN",44
"2013-12-20",7,"OCCURRENCE",21
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2013-12-20",7,"OBSERVATION",12814
"2013-12-20",7,"FOSSIL_SPECIMEN",106
"2014-03-28",0,"LIVING_SPECIMEN",5
"2014-03-28",0,"OBSERVATION",256
"2014-03-28",0,"FOSSIL_SPECIMEN",415
"2014-03-28",0,"PRESERVED_SPECIMEN",2422
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2014-03-28",0,"OCCURRENCE",164
"2014-03-28",0,"HUMAN_OBSERVATION",711
"2014-03-28",1,"HUMAN_OBSERVATION",199401
"2014-03-28",1,"OBSERVATION",416054
"2014-03-28",1,"FOSSIL_SPECIMEN",7967
"2014-03-28",1,"PRESERVED_SPECIMEN",77635
"2014-03-28",1,"MACHINE_OBSERVATION",448
"2014-03-28",1,"OCCURRENCE",10016
"2014-03-28",2,"LIVING_SPECIMEN",10
"2014-03-28",3,"OCCURRENCE",64852
"2014-03-28",3,"LIVING_SPECIMEN",1611
"2014-03-28",3,"OBSERVATION",4
"2014-03-28",3,"PRESERVED_SPECIMEN",785
"2014-03-28",4,"OCCURRENCE",65
"2014-03-28",4,"HUMAN_OBSERVATION",52384
"2014-03-28",4,"LIVING_SPECIMEN",171
"2014-03-28",4,"OBSERVATION",1930
"2014-03-28",4,"FOSSIL_SPECIMEN",6464
"2014-03-28",4,"PRESERVED_SPECIMEN",5496
"2014-03-28",5,"OCCURRENCE",3417
"2014-03-28",5,"HUMAN_OBSERVATION",790
"2014-03-28",5,"LIVING_SPECIMEN",4125
"2014-03-28",5,"OBSERVATION",246
"2014-03-28",5,"FOSSIL_SPECIMEN",22
"2014-03-28",5,"PRESERVED_SPECIMEN",61843
"2014-03-28",6,"OCCURRENCE",2997
"2014-03-28",6,"HUMAN_OBSERVATION",18694
"2014-03-28",6,"LIVING_SPECIMEN",2416
"2014-03-28",6,"OBSERVATION",1267321
"2014-03-28",6,"FOSSIL_SPECIMEN",336
"2014-03-28",6,"PRESERVED_SPECIMEN",196510
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"HUMAN_OBSERVATION",5
"2014-03-28",7,"LIVING_SPECIMEN",44
"2014-03-28",7,"OBSERVATION",12814
"2014-03-28",7,"FOSSIL_SPECIMEN",106
"2014-03-28",7,"PRESERVED_SPECIMEN",3313
"2014-09-08",0,"FOSSIL_SPECIMEN",419
"2014-09-08",0,"PRESERVED_SPECIMEN",4548
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2014-09-08",0,"LIVING_SPECIMEN",5
"2014-09-08",0,"OCCURRENCE",614
"2014-09-08",0,"HUMAN_OBSERVATION",761
"2014-09-08",0,"OBSERVATION",256
"2014-09-08",1,"FOSSIL_SPECIMEN",8699
"2014-09-08",1,"PRESERVED_SPECIMEN",72003
"2014-09-08",1,"MACHINE_OBSERVATION",448
"2014-09-08",1,"OCCURRENCE",19376
"2014-09-08",1,"HUMAN_OBSERVATION",269808
"2014-09-08",1,"OBSERVATION",416055
"2014-09-08",2,"LIVING_SPECIMEN",10
"2014-09-08",3,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",320
"2014-09-08",3,"LIVING_SPECIMEN",1611
"2014-09-08",3,"OCCURRENCE",65565
"2014-09-08",4,"OBSERVATION",1930
"2014-09-08",4,"FOSSIL_SPECIMEN",6465
"2014-09-08",4,"PRESERVED_SPECIMEN",3148
"2014-09-08",4,"LIVING_SPECIMEN",171
"2014-09-08",4,"OCCURRENCE",2949
"2014-09-08",4,"HUMAN_OBSERVATION",57484
"2014-09-08",5,"OBSERVATION",246
"2014-09-08",5,"FOSSIL_SPECIMEN",22
"2014-09-08",5,"PRESERVED_SPECIMEN",68130
"2014-09-08",5,"LIVING_SPECIMEN",4125
"2014-09-08",5,"OCCURRENCE",4331
"2014-09-08",5,"HUMAN_OBSERVATION",796
"2014-09-08",6,"HUMAN_OBSERVATION",19066
"2014-09-08",6,"OBSERVATION",1267327
"2014-09-08",6,"FOSSIL_SPECIMEN",341
"2014-09-08",6,"PRESERVED_SPECIMEN",232262
"2014-09-08",6,"MACHINE_OBSERVATION",18
"2014-09-08",6,"LIVING_SPECIMEN",2473
"2014-09-08",6,"OCCURRENCE",5582
"2014-09-08",7,"HUMAN_OBSERVATION",5
"2014-09-08",7,"OBSERVATION",12814
"2014-09-08",7,"FOSSIL_SPECIMEN",106
"2014-09-08",7,"PRESERVED_SPECIMEN",3280
"2014-09-08",7,"LIVING_SPECIMEN",34
"2014-09-08",7,"OCCURRENCE",25
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-01-19",0,"FOSSIL_SPECIMEN",418
"2015-01-19",0,"PRESERVED_SPECIMEN",7318
"2015-01-19",0,"OCCURRENCE",698
"2015-01-19",0,"HUMAN_OBSERVATION",766
"2015-01-19",0,"LIVING_SPECIMEN",5
"2015-01-19",0,"OBSERVATION",256
"2015-01-19",1,"MACHINE_OBSERVATION",448
"2015-01-19",1,"MATERIAL_SAMPLE",15
"2015-01-19",1,"FOSSIL_SPECIMEN",8839
"2015-01-19",1,"PRESERVED_SPECIMEN",71178
"2015-01-19",1,"OCCURRENCE",23255
"2015-01-19",1,"HUMAN_OBSERVATION",286043
"2015-01-19",1,"OBSERVATION",416052
"2015-01-19",2,"OCCURRENCE",5
"2015-01-19",2,"LIVING_SPECIMEN",10
"2015-01-19",3,"PRESERVED_SPECIMEN",352
"2015-01-19",3,"OCCURRENCE",65838
"2015-01-19",3,"HUMAN_OBSERVATION",5
"2015-01-19",3,"LIVING_SPECIMEN",1611
"2015-01-19",3,"OBSERVATION",4
"2015-01-19",4,"FOSSIL_SPECIMEN",6500
