"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",7,"UNKNOWN",31
"2011-06-10",1,"OBSERVATION",518
"2015-01-19",6,"PRESERVED_SPECIMEN",12730
"2008-06-27",0,"FOSSIL_SPECIMEN",358
"2013-02-20",1,"FOSSIL_SPECIMEN",11054
"2008-12-17",0,"UNKNOWN",822
"2015-07-03",1,"UNKNOWN",23737
"2008-12-17",5,"LIVING_SPECIMEN",164
"2013-05-21",0,"UNKNOWN",880
"2015-04-09",0,"FOSSIL_SPECIMEN",6612
"2008-12-17",5,"PRESERVED_SPECIMEN",2533
"2009-12-16",8,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",192
"2013-05-21",5,"PRESERVED_SPECIMEN",6128
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",368
"2009-09-25",3,"UNKNOWN",5
"2010-07-26",7,"FOSSIL_SPECIMEN",8
"2015-04-09",4,"LITERATURE",79
"2010-07-26",1,"OBSERVATION",4471
"2010-07-26",4,"PRESERVED_SPECIMEN",150
"2012-01-18",7,"PRESERVED_SPECIMEN",156
"2012-03-26",3,"LIVING_SPECIMEN",44
"2012-03-26",6,"FOSSIL_SPECIMEN",700
"2013-07-09",7,"UNKNOWN",23
"2008-10-10",0,"UNKNOWN",822
"2012-03-26",3,"PRESERVED_SPECIMEN",1313
"2008-10-10",5,"LIVING_SPECIMEN",164
"2010-04-01",5,"UNKNOWN",919
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2008-10-10",5,"PRESERVED_SPECIMEN",2529
"2014-09-08",6,"LIVING_SPECIMEN",3482
"2016-10-07",6,"PRESERVED_SPECIMEN",18426
"2012-12-11",3,"LIVING_SPECIMEN",44
"2012-12-11",6,"FOSSIL_SPECIMEN",704
"2014-09-08",6,"PRESERVED_SPECIMEN",12207
"2012-07-13",7,"FOSSIL_SPECIMEN",8
"2012-12-11",3,"PRESERVED_SPECIMEN",1313
"2012-07-13",4,"PRESERVED_SPECIMEN",183
"2009-12-16",0,"FOSSIL_SPECIMEN",383
"2016-10-07",4,"UNKNOWN",274
"2010-11-17",7,"UNKNOWN",31
"2013-09-10",6,"HUMAN_OBSERVATION",31
"2014-03-28",6,"UNKNOWN",4395
"2014-09-08",4,"UNKNOWN",86
"2012-12-11",1,"UNKNOWN",24044
"2011-02-21",0,"FOSSIL_SPECIMEN",358
"2008-04-01",7,"FOSSIL_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",27
"2008-04-01",4,"PRESERVED_SPECIMEN",130
"2010-04-01",6,"HUMAN_OBSERVATION",23
"2011-06-10",5,"FOSSIL_SPECIMEN",14
"2011-09-05",3,"LIVING_SPECIMEN",40
"2011-09-05",6,"FOSSIL_SPECIMEN",381
"2011-09-05",3,"PRESERVED_SPECIMEN",2644
"2012-07-13",0,"HUMAN_OBSERVATION",8
"2009-04-06",3,"UNKNOWN",5
"2016-01-04",4,"UNKNOWN",102
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",7,"FOSSIL_SPECIMEN",12
"2011-06-10",0,"UNKNOWN",797
"2015-07-03",4,"PRESERVED_SPECIMEN",231
"2013-12-20",7,"UNKNOWN",10
"2009-06-17",8,"UNKNOWN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",136
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2008-06-27",1,"FOSSIL_SPECIMEN",8391
"2015-01-19",0,"HUMAN_OBSERVATION",9
"2008-12-17",1,"UNKNOWN",29843
"2008-12-17",6,"LIVING_SPECIMEN",402
"2009-06-17",6,"HUMAN_OBSERVATION",22
"2013-05-21",1,"UNKNOWN",23953
"2015-04-09",1,"FOSSIL_SPECIMEN",41290
"2008-12-17",6,"PRESERVED_SPECIMEN",9388
"2013-05-21",6,"LIVING_SPECIMEN",3500
"2013-05-21",6,"PRESERVED_SPECIMEN",12443
"2015-10-01",4,"FOSSIL_SPECIMEN",178
"2010-07-26",0,"UNKNOWN",801
"2012-01-18",3,"UNKNOWN",5
"2015-07-03",0,"HUMAN_OBSERVATION",9
"2015-10-01",1,"PRESERVED_SPECIMEN",47910
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"UNKNOWN",45
"2010-07-26",5,"LIVING_SPECIMEN",164
"2016-07-04",0,"PRESERVED_SPECIMEN",347
"2010-07-26",5,"PRESERVED_SPECIMEN",3704
"2012-01-18",5,"OBSERVATION",5
"2012-03-26",7,"FOSSIL_SPECIMEN",8
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2008-10-10",1,"UNKNOWN",29751
"2012-03-26",1,"OBSERVATION",518
"2012-03-26",4,"PRESERVED_SPECIMEN",183
"2012-10-31",0,"FOSSIL_SPECIMEN",459
"2016-04-05",0,"PRESERVED_SPECIMEN",348
"2008-10-10",6,"LIVING_SPECIMEN",402
"2010-04-01",6,"UNKNOWN",23668
"2012-01-18",1,"HUMAN_OBSERVATION",345
"2008-10-10",6,"PRESERVED_SPECIMEN",8487
"2016-10-07",7,"PRESERVED_SPECIMEN",160
"2012-07-13",0,"UNKNOWN",909
"2012-12-11",7,"FOSSIL_SPECIMEN",8
"2014-09-08",7,"PRESERVED_SPECIMEN",135
"2012-07-13",5,"LIVING_SPECIMEN",192
"2012-12-11",4,"PRESERVED_SPECIMEN",195
"2015-10-01",1,"OBSERVATION",265
"2016-07-04",3,"LIVING_SPECIMEN",54
"2012-07-13",5,"PRESERVED_SPECIMEN",5891
"2009-12-16",1,"FOSSIL_SPECIMEN",9150
"2016-10-07",5,"UNKNOWN",652
"2014-03-28",7,"UNKNOWN",10
"2014-09-08",5,"UNKNOWN",654
"2008-04-01",0,"UNKNOWN",828
"2011-02-21",1,"FOSSIL_SPECIMEN",9238
"2013-07-09",0,"FOSSIL_SPECIMEN",495
"2008-04-01",5,"LIVING_SPECIMEN",164
"2008-04-01",5,"PRESERVED_SPECIMEN",2497
"2010-11-17",6,"HUMAN_OBSERVATION",2083
"2012-07-13",5,"OBSERVATION",5
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2011-06-10",3,"LIVING_SPECIMEN",40
"2011-06-10",6,"FOSSIL_SPECIMEN",358
"2011-09-05",7,"FOSSIL_SPECIMEN",8
"2012-12-11",0,"HUMAN_OBSERVATION",8
"2011-06-10",3,"PRESERVED_SPECIMEN",2644
"2011-09-05",4,"PRESERVED_SPECIMEN",223
"2012-07-13",1,"HUMAN_OBSERVATION",2563
"2009-04-06",4,"UNKNOWN",44
"2016-01-04",5,"UNKNOWN",652
"2015-07-03",5,"LIVING_SPECIMEN",175
"2010-11-17",0,"FOSSIL_SPECIMEN",358
"2011-06-10",1,"UNKNOWN",22996
"2015-01-19",3,"UNKNOWN",1407
"2015-07-03",5,"PRESERVED_SPECIMEN",9580
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",5
"2007-12-19",4,"FOSSIL_SPECIMEN",32
"2016-10-07",1,"LITERATURE",99
"2007-12-19",1,"PRESERVED_SPECIMEN",1446
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2015-01-19",1,"HUMAN_OBSERVATION",11796
"2013-02-20",0,"PRESERVED_SPECIMEN",175
"2013-12-20",6,"HUMAN_OBSERVATION",31
"2015-07-03",3,"UNKNOWN",1407
"2008-12-17",7,"PRESERVED_SPECIMEN",118
"2015-07-03",5,"OBSERVATION",5
"2013-05-21",7,"PRESERVED_SPECIMEN",140
"2015-10-01",5,"FOSSIL_SPECIMEN",102
"2010-07-26",1,"UNKNOWN",28534
"2012-01-18",4,"UNKNOWN",74
"2015-07-03",1,"HUMAN_OBSERVATION",11811
"2016-07-04",4,"FOSSIL_SPECIMEN",155
"2009-09-25",5,"UNKNOWN",919
"2010-07-26",6,"LIVING_SPECIMEN",449
"2012-03-26",0,"UNKNOWN",914
"2013-05-21",0,"HUMAN_OBSERVATION",8
"2016-07-04",1,"PRESERVED_SPECIMEN",13800
"2010-07-26",6,"PRESERVED_SPECIMEN",8454
"2012-01-18",6,"OBSERVATION",12
"2012-03-26",5,"LIVING_SPECIMEN",187
"2016-04-05",4,"FOSSIL_SPECIMEN",189
"2012-03-26",5,"PRESERVED_SPECIMEN",5539
"2012-10-31",1,"FOSSIL_SPECIMEN",10296
"2016-01-04",1,"LITERATURE",98
"2016-04-05",1,"PRESERVED_SPECIMEN",13643
"2010-04-01",7,"UNKNOWN",31
"2008-10-10",7,"PRESERVED_SPECIMEN",118
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",875
"2012-07-13",1,"UNKNOWN",24042
"2012-12-11",5,"LIVING_SPECIMEN",192
"2012-07-13",6,"LIVING_SPECIMEN",3405
"2012-12-11",5,"PRESERVED_SPECIMEN",6058
"2016-07-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",11611
"2016-07-04",1,"OBSERVATION",265
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",6,"UNKNOWN",13152
"2014-09-08",6,"UNKNOWN",4738
"2009-09-25",6,"HUMAN_OBSERVATION",22
"2012-12-11",3,"UNKNOWN",5
"2008-04-01",1,"UNKNOWN",29730
"2013-07-09",1,"FOSSIL_SPECIMEN",11216
"2008-04-01",6,"LIVING_SPECIMEN",382
"2012-12-11",5,"OBSERVATION",5
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",5909
"2011-09-05",0,"UNKNOWN",863
"2012-07-13",6,"OBSERVATION",12
"2014-03-28",6,"HUMAN_OBSERVATION",31
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2011-06-10",7,"FOSSIL_SPECIMEN",8
"2011-09-05",5,"LIVING_SPECIMEN",187
"2012-12-11",1,"HUMAN_OBSERVATION",2681
"2011-06-10",4,"PRESERVED_SPECIMEN",223
"2011-09-05",5,"PRESERVED_SPECIMEN",5018
"2009-04-06",5,"UNKNOWN",973
"2016-01-04",6,"UNKNOWN",4375
"2015-07-03",6,"LIVING_SPECIMEN",3346
"2010-11-17",1,"FOSSIL_SPECIMEN",9137
"2014-03-28",0,"FOSSIL_SPECIMEN",3883
"2015-01-19",4,"UNKNOWN",185
"2015-07-03",6,"PRESERVED_SPECIMEN",15245
"2011-09-05",5,"OBSERVATION",5
"2007-12-19",5,"FOSSIL_SPECIMEN",14
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2011-09-05",1,"HUMAN_OBSERVATION",341
"2013-02-20",4,"FOSSIL_SPECIMEN",87
"2008-06-27",0,"PRESERVED_SPECIMEN",25
"2008-12-17",3,"UNKNOWN",5
"2013-02-20",1,"PRESERVED_SPECIMEN",46092
"2015-07-03",4,"UNKNOWN",185
"2013-05-21",3,"UNKNOWN",5
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"OBSERVATION",5
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",232
"2013-05-21",5,"OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",52
"2015-10-01",6,"FOSSIL_SPECIMEN",17217
"2012-01-18",5,"UNKNOWN",1145
"2015-10-01",3,"PRESERVED_SPECIMEN",1357
"2016-07-04",5,"FOSSIL_SPECIMEN",16
"2009-09-25",6,"UNKNOWN",23721
"2012-03-26",1,"UNKNOWN",23680
"2013-05-21",1,"HUMAN_OBSERVATION",2804
"2010-07-26",7,"PRESERVED_SPECIMEN",110
"2012-03-26",6,"LIVING_SPECIMEN",3357
"2016-04-05",5,"FOSSIL_SPECIMEN",102
"2008-10-10",3,"UNKNOWN",5
"2012-03-26",6,"PRESERVED_SPECIMEN",11403
"2013-02-20",1,"OBSERVATION",1758
"2010-04-01",8,"UNKNOWN",1
"2008-10-10",5,"OBSERVATION",5
"2015-10-01",1,"UNKNOWN",23232
"2012-12-11",6,"LIVING_SPECIMEN",3405
"2016-07-04",0,"UNKNOWN",873
"2012-12-11",6,"PRESERVED_SPECIMEN",12292
"2016-07-04",5,"LIVING_SPECIMEN",255
"2012-07-13",7,"PRESERVED_SPECIMEN",126
"2009-12-16",3,"FOSSIL_SPECIMEN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",22
"2016-10-07",7,"UNKNOWN",13
"2013-09-10",0,"FOSSIL_SPECIMEN",495
"2014-09-08",7,"UNKNOWN",28
"2012-12-11",4,"UNKNOWN",44
"2011-02-21",3,"FOSSIL_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",60
"2016-10-07",5,"HUMAN_OBSERVATION",18
"2008-04-01",7,"PRESERVED_SPECIMEN",114
"2010-04-01",0,"FOSSIL_SPECIMEN",383
"2011-09-05",1,"UNKNOWN",22890
"2014-09-08",5,"HUMAN_OBSERVATION",16
"2011-06-10",5,"LIVING_SPECIMEN",187
"2011-09-05",6,"LIVING_SPECIMEN",3388
"2011-06-10",5,"PRESERVED_SPECIMEN",5678
"2011-09-05",6,"PRESERVED_SPECIMEN",11420
"2009-04-06",6,"UNKNOWN",23960
"2016-01-04",7,"UNKNOWN",13
"2011-06-10",3,"UNKNOWN",5
"2014-03-28",1,"FOSSIL_SPECIMEN",38378
"2015-01-19",5,"UNKNOWN",659
"2015-07-03",7,"PRESERVED_SPECIMEN",223
"2016-01-04",5,"HUMAN_OBSERVATION",23
"2011-06-10",5,"OBSERVATION",5
"2011-09-05",6,"OBSERVATION",12
"2007-12-19",6,"FOSSIL_SPECIMEN",231
"2007-12-19",3,"PRESERVED_SPECIMEN",22
"2008-06-27",4,"FOSSIL_SPECIMEN",42
"2011-06-10",1,"HUMAN_OBSERVATION",341
"2013-02-20",5,"FOSSIL_SPECIMEN",16
"2008-06-27",1,"PRESERVED_SPECIMEN",1622
"2008-12-17",4,"UNKNOWN",42
"2015-07-03",5,"UNKNOWN",669
"2009-06-17",0,"FOSSIL_SPECIMEN",304
"2013-05-21",4,"UNKNOWN",43
"2015-04-09",4,"FOSSIL_SPECIMEN",174
"2015-04-09",1,"PRESERVED_SPECIMEN",46969
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",12
"2012-01-18",6,"UNKNOWN",23613
"2015-10-01",4,"PRESERVED_SPECIMEN",517
"2016-07-04",6,"FOSSIL_SPECIMEN",3292
"2009-09-25",7,"UNKNOWN",31
"2013-02-20",0,"UNKNOWN",879
"2016-07-04",3,"PRESERVED_SPECIMEN",1382
"2010-07-26",5,"OBSERVATION",22
"2016-04-05",3,"LIVING_SPECIMEN",54
"2016-04-05",6,"FOSSIL_SPECIMEN",17253
"2008-06-27",1,"OBSERVATION",27
"2008-10-10",4,"UNKNOWN",42
"2012-03-26",7,"PRESERVED_SPECIMEN",116
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",1382
"2010-07-26",1,"HUMAN_OBSERVATION",156
"2012-10-31",0,"PRESERVED_SPECIMEN",174
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2012-07-13",3,"UNKNOWN",5
"2015-01-19",1,"LITERATURE",98
"2016-07-04",1,"UNKNOWN",22886
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",140
"2016-07-04",6,"LIVING_SPECIMEN",3350
"2009-12-16",4,"FOSSIL_SPECIMEN",86
"2015-10-01",0,"HUMAN_OBSERVATION",9
"2009-12-16",1,"PRESERVED_SPECIMEN",3677
"2013-09-10",1,"FOSSIL_SPECIMEN",11088
"2012-12-11",5,"UNKNOWN",936
"2011-02-21",4,"FOSSIL_SPECIMEN",86
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",5378
"2013-07-09",0,"PRESERVED_SPECIMEN",179
"2016-10-07",6,"HUMAN_OBSERVATION",230
"2008-04-01",5,"OBSERVATION",4
"2010-04-01",1,"FOSSIL_SPECIMEN",9150
"2014-09-08",6,"HUMAN_OBSERVATION",188
"2011-06-10",6,"LIVING_SPECIMEN",3396
"2009-12-16",1,"OBSERVATION",71
"2011-06-10",6,"PRESERVED_SPECIMEN",11688
"2011-09-05",7,"PRESERVED_SPECIMEN",117
"2009-04-06",7,"UNKNOWN",31
"2011-02-21",1,"OBSERVATION",518
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",5
"2011-06-10",4,"UNKNOWN",73
"2015-01-19",6,"UNKNOWN",4589
"2010-11-17",0,"PRESERVED_SPECIMEN",31
"2016-01-04",6,"HUMAN_OBSERVATION",206
"2011-06-10",6,"OBSERVATION",12
"2007-12-19",7,"FOSSIL_SPECIMEN",8
"2016-10-07",4,"LITERATURE",79
"2007-12-19",1,"OBSERVATION",25
"2007-12-19",4,"PRESERVED_SPECIMEN",130
"2008-06-27",5,"FOSSIL_SPECIMEN",14
"2013-02-20",3,"LIVING_SPECIMEN",44
"2013-02-20",6,"FOSSIL_SPECIMEN",717
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2008-12-17",5,"UNKNOWN",996
"2013-02-20",3,"PRESERVED_SPECIMEN",1314
"2013-12-20",0,"FOSSIL_SPECIMEN",495
"2015-07-03",6,"UNKNOWN",4573
"2009-06-17",1,"FOSSIL_SPECIMEN",8729
"2013-05-21",5,"UNKNOWN",936
"2015-04-09",5,"FOSSIL_SPECIMEN",102
"2015-10-01",5,"LIVING_SPECIMEN",175
"2016-01-04",0,"FOSSIL_SPECIMEN",4163
"2010-07-26",4,"UNKNOWN",45
"2012-01-18",7,"UNKNOWN",53
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",9673
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2008-06-27",0,"UNKNOWN",821
"2009-09-25",8,"UNKNOWN",1
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",1,"UNKNOWN",22258
"2016-07-04",4,"PRESERVED_SPECIMEN",531
"2010-07-26",6,"OBSERVATION",1573
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",7,"FOSSIL_SPECIMEN",12
"2008-10-10",5,"UNKNOWN",996
"2012-03-26",5,"OBSERVATION",5
"2012-10-31",4,"FOSSIL_SPECIMEN",86
"2016-01-04",4,"LITERATURE",79
"2016-04-05",1,"OBSERVATION",265
"2016-04-05",4,"PRESERVED_SPECIMEN",530
"2012-10-31",1,"PRESERVED_SPECIMEN",44831
"2012-03-26",1,"HUMAN_OBSERVATION",349
"2015-10-01",3,"UNKNOWN",73
"2012-07-13",4,"UNKNOWN",45
"2012-12-11",8,"LIVING_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",5
"2009-12-16",5,"FOSSIL_SPECIMEN",14
"2015-10-01",1,"HUMAN_OBSERVATION",11830
"2016-07-04",0,"HUMAN_OBSERVATION",11
"2012-10-31",1,"OBSERVATION",1796
"2009-09-25",0,"FOSSIL_SPECIMEN",304
"2012-12-11",6,"UNKNOWN",4376
"2008-04-01",4,"UNKNOWN",15
"2011-02-21",5,"FOSSIL_SPECIMEN",14
"2013-07-09",4,"FOSSIL_SPECIMEN",89
"2013-07-09",1,"PRESERVED_SPECIMEN",47322
"2011-09-05",3,"UNKNOWN",5
"2011-06-10",7,"PRESERVED_SPECIMEN",114
"2009-04-06",8,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",1731
"2010-11-17",4,"FOSSIL_SPECIMEN",86
"2011-06-10",5,"UNKNOWN",903
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"UNKNOWN",28
"2010-11-17",1,"PRESERVED_SPECIMEN",5102
"2014-03-28",0,"PRESERVED_SPECIMEN",310
"2007-12-19",0,"UNKNOWN",806
"2007-12-19",5,"LIVING_SPECIMEN",164
"2007-12-19",5,"PRESERVED_SPECIMEN",2482
"2008-06-27",6,"FOSSIL_SPECIMEN",239
"2013-02-20",7,"FOSSIL_SPECIMEN",8
"2015-01-19",5,"HUMAN_OBSERVATION",16
"2008-06-27",3,"PRESERVED_SPECIMEN",1353
"2008-12-17",6,"UNKNOWN",21428
"2013-02-20",4,"PRESERVED_SPECIMEN",195
"2013-12-20",1,"FOSSIL_SPECIMEN",11088
"2015-07-03",7,"UNKNOWN",30
"2013-05-21",6,"UNKNOWN",4316
"2015-04-09",3,"LIVING_SPECIMEN",52
"2015-04-09",6,"FOSSIL_SPECIMEN",14801
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2009-04-06",0,"FOSSIL_SPECIMEN",355
"2015-10-01",6,"LIVING_SPECIMEN",3346
"2016-01-04",1,"FOSSIL_SPECIMEN",41965
"2010-07-26",5,"UNKNOWN",919
"2012-01-18",8,"UNKNOWN",1
"2015-07-03",5,"HUMAN_OBSERVATION",17
"2015-10-01",6,"PRESERVED_SPECIMEN",17284
"2008-06-27",1,"UNKNOWN",29893
"2012-03-26",4,"UNKNOWN",45
"2016-04-05",0,"UNKNOWN",873
"2016-07-04",5,"PRESERVED_SPECIMEN",11215
"2016-04-05",5,"LIVING_SPECIMEN",255
"2008-10-10",6,"UNKNOWN",22090
"2012-03-26",6,"OBSERVATION",12
"2012-10-31",5,"FOSSIL_SPECIMEN",14
"2016-04-05",5,"PRESERVED_SPECIMEN",10610
"2012-01-18",6,"HUMAN_OBSERVATION",28
"2013-02-20",0,"HUMAN_OBSERVATION",8
"2015-10-01",4,"UNKNOWN",102
"2012-07-13",5,"UNKNOWN",952
"2016-07-04",3,"UNKNOWN",73
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",5
"2009-12-16",3,"LIVING_SPECIMEN",5
"2009-12-16",6,"FOSSIL_SPECIMEN",413
"2009-12-16",3,"PRESERVED_SPECIMEN",1370
"2016-07-04",1,"HUMAN_OBSERVATION",19949
"2012-01-18",0,"FOSSIL_SPECIMEN",455
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",8740
"2012-12-11",7,"UNKNOWN",31
"2013-09-10",0,"PRESERVED_SPECIMEN",128
"2008-04-01",5,"UNKNOWN",937
"2011-02-21",3,"LIVING_SPECIMEN",5
"2011-02-21",6,"FOSSIL_SPECIMEN",358
"2013-07-09",5,"FOSSIL_SPECIMEN",16
"2011-02-21",3,"PRESERVED_SPECIMEN",2676
"2010-04-01",3,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"UNKNOWN",73
"2010-04-01",0,"PRESERVED_SPECIMEN",22
"2012-07-13",6,"HUMAN_OBSERVATION",28
"2010-11-17",5,"FOSSIL_SPECIMEN",14
"2011-06-10",6,"UNKNOWN",23064
"2014-03-28",4,"FOSSIL_SPECIMEN",122
"2014-03-28",1,"PRESERVED_SPECIMEN",49938
"2007-12-19",1,"UNKNOWN",29674
"2007-12-19",6,"LIVING_SPECIMEN",344
"2007-12-19",6,"PRESERVED_SPECIMEN",2828
"2008-06-27",7,"FOSSIL_SPECIMEN",8
"2013-02-20",5,"LIVING_SPECIMEN",192
"2015-01-19",6,"HUMAN_OBSERVATION",200
"2008-06-27",4,"PRESERVED_SPECIMEN",171
"2008-12-17",7,"UNKNOWN",31
"2013-02-20",5,"PRESERVED_SPECIMEN",6091
"2009-06-17",3,"FOSSIL_SPECIMEN",5
"2013-05-21",7,"UNKNOWN",31
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",7,"FOSSIL_SPECIMEN",12
"2016-07-04",1,"MATERIAL_SAMPLE",1487
"2009-06-17",0,"PRESERVED_SPECIMEN",46
"2015-04-09",1,"OBSERVATION",264
"2015-04-09",4,"PRESERVED_SPECIMEN",387
"2009-04-06",1,"FOSSIL_SPECIMEN",8719
"2016-04-05",1,"MATERIAL_SAMPLE",1487
"2010-07-26",6,"UNKNOWN",23652
"2015-07-03",6,"HUMAN_OBSERVATION",200
"2015-10-01",7,"PRESERVED_SPECIMEN",156
"2012-03-26",5,"UNKNOWN",1144
"2013-02-20",3,"UNKNOWN",5
"2016-04-05",1,"UNKNOWN",22887
"2016-07-04",6,"PRESERVED_SPECIMEN",18449
"2015-01-19",0,"FOSSIL_SPECIMEN",4284
"2016-04-05",6,"LIVING_SPECIMEN",3350
"2008-10-10",7,"UNKNOWN",31
"2012-10-31",3,"LIVING_SPECIMEN",44
"2012-10-31",6,"FOSSIL_SPECIMEN",704
"2013-02-20",5,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",18119
"2012-10-31",3,"PRESERVED_SPECIMEN",1313
"2015-07-03",1,"LITERATURE",98
"2013-02-20",1,"HUMAN_OBSERVATION",2681
"2015-10-01",5,"UNKNOWN",652
"2012-07-13",6,"UNKNOWN",23496
"2015-01-19",4,"LITERATURE",79
"2016-07-04",4,"UNKNOWN",274
"2009-12-16",7,"FOSSIL_SPECIMEN",8
"2009-12-16",4,"PRESERVED_SPECIMEN",175
"2012-01-18",1,"FOSSIL_SPECIMEN",10098
"2013-09-10",4,"FOSSIL_SPECIMEN",89
"2013-09-10",1,"PRESERVED_SPECIMEN",47976
"2008-04-01",6,"UNKNOWN",32983
"2011-02-21",7,"FOSSIL_SPECIMEN",8
"2013-07-09",3,"LIVING_SPECIMEN",46
"2013-07-09",6,"FOSSIL_SPECIMEN",719
"2011-02-21",4,"PRESERVED_SPECIMEN",224
"2013-07-09",3,"PRESERVED_SPECIMEN",1314
"2016-10-07",0,"FOSSIL_SPECIMEN",739
"2010-04-01",4,"FOSSIL_SPECIMEN",86
"2011-09-05",5,"UNKNOWN",903
"2014-09-08",0,"FOSSIL_SPECIMEN",6496
"2010-04-01",1,"PRESERVED_SPECIMEN",3663
"2012-12-11",6,"HUMAN_OBSERVATION",28
"2013-09-10",1,"OBSERVATION",32
"2015-10-01",1,"LITERATURE",98
"2016-10-07",0,"LIVING_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",5
"2010-11-17",6,"FOSSIL_SPECIMEN",358
"2011-06-10",7,"UNKNOWN",42
"2014-03-28",5,"FOSSIL_SPECIMEN",102
"2010-04-01",1,"OBSERVATION",71
"2010-11-17",3,"PRESERVED_SPECIMEN",2676
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",114
"2008-06-27",5,"LIVING_SPECIMEN",164
"2011-09-05",6,"HUMAN_OBSERVATION",28
"2013-02-20",6,"LIVING_SPECIMEN",3500
"2008-06-27",5,"PRESERVED_SPECIMEN",2503
"2008-12-17",8,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",12366
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"UNKNOWN",980
"2009-06-17",4,"FOSSIL_SPECIMEN",86
"2013-12-20",0,"PRESERVED_SPECIMEN",122
"2015-04-09",5,"LIVING_SPECIMEN",175
"2009-06-17",1,"PRESERVED_SPECIMEN",3022
"2015-04-09",5,"PRESERVED_SPECIMEN",8048
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"LIVING_SPECIMEN",2
