"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7359
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",693
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2985
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8721
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",693
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",553
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6951
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",19
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",90
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1583
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2831
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",948
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",293
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7359
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",716
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",250
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",66
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",28
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",207
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22978
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",416
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",68
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",161
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",21
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2513
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",316
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",699
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",309
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",159
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",165
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1243
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",565
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3615
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1948
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",250
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",605
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4261
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15247
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",221
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",648
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2379
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",907
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",224
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",242
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1583
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3096
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",165
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",231
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3573
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1303
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",636
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1306
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3761
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",194
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",130
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
"2016-07-04","LITERATURE","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3232
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",272
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",171
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",18453
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1239
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",197
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",753
"2013-07-09","UNKNOWN","Order","Georeferenced","YearOnly",38
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",15848
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",54
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2513
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5551
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",172
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1342
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",50
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1162
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",43
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6405
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",525
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1551
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1027
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",231
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",172
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",55
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",150
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",698
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",220
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",758
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3636
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",768
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23863
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",772
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",90
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",167
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",670
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4020
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",272
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",62
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",38
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",15878
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",46
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2132
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1941
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",753
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2601
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",508
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",295
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4860
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",211
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",149
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",476
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",453
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",306
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",55
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",691
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1743
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5868
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",376
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8395
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",454
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26615
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",524
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",9
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",858
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",135
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",687
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1340
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1575
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
