"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",373
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",596
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7772
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",97
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21208
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",269429
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",29110
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2747
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",29065
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",489
"2020-01-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",253
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",363
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",175
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",81
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",32
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",386
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2450
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",607
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",117
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",707
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",65
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1682
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2122
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",4096
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",265
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29854
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",219
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",9390
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",402
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",229
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",408
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1581
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2763
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3445
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2074
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3663
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",438
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",76
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1305
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5555
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",321
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",65
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",20505
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",36
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",156
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",3446
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1376068
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2041
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",219
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",44944
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",266
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1697448
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1904
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",51
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1675
"2013-02-20","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",76
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24203
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2946
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",64
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1697
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33262
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4925
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2925
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",900
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2473
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1369
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",351
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",651
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55668
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",10548
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",72
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",32948
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1183
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1943
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",855
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21219
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",555
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",149
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2657
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",611
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1109
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3584
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2163
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",427
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5898
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20560
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",59
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",28469
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",32
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",145
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",65
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",227
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",789
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2810
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",269288
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1456
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2126
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1892
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3985
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",16
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-07-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",253
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",168
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",171
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",391
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",57
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4026
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",15474
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",124
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3261
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",345
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",78
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",208
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",67
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",634
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99121
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21084
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",417
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",246
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1601
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3663
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",540
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17056
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",128
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",233
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",7820
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",313
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",167
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",495
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",36
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",60813
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",146
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",7820
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",92
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6178
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2017-04-12","LITERATURE","Genus","Georeferenced","YearOnly",10
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8489
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",837
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24203
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1313
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7765
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80451
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",344
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",78
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34152
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",74
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2980
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",283
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",471
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2019-10-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",8
"2020-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",449
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",174
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2330
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",438
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",128
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",8221
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3421
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24465
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",78
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8254
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17037
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",3056
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-11-17","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
