"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"OCCURRENCE",16
"2013-12-20",0,"OBSERVATION",64
"2013-12-20",1,"FOSSIL_SPECIMEN",634
"2013-12-20",1,"PRESERVED_SPECIMEN",46754
"2013-12-20",1,"MACHINE_OBSERVATION",34
"2013-12-20",1,"OCCURRENCE",262
"2013-12-20",1,"HUMAN_OBSERVATION",1036
"2013-12-20",1,"OBSERVATION",247
"2013-12-20",1,"MATERIAL_CITATION",5
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",4,"OBSERVATION",184
"2013-12-20",4,"FOSSIL_SPECIMEN",2737
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",4,"OCCURRENCE",27
"2013-12-20",4,"HUMAN_OBSERVATION",16
"2013-12-20",5,"OBSERVATION",8
"2013-12-20",5,"PRESERVED_SPECIMEN",1394
"2013-12-20",5,"LIVING_SPECIMEN",22
"2013-12-20",5,"OCCURRENCE",57
"2013-12-20",6,"OBSERVATION",4
"2013-12-20",6,"PRESERVED_SPECIMEN",6476
"2013-12-20",6,"LIVING_SPECIMEN",3
"2013-12-20",6,"OCCURRENCE",134
"2013-12-20",7,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",259
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"OCCURRENCE",14
"2014-03-28",0,"HUMAN_OBSERVATION",94
"2014-03-28",0,"OBSERVATION",64
"2014-03-28",1,"FOSSIL_SPECIMEN",634
"2014-03-28",1,"PRESERVED_SPECIMEN",44409
"2014-03-28",1,"MACHINE_OBSERVATION",34
"2014-03-28",1,"OCCURRENCE",297
"2014-03-28",1,"HUMAN_OBSERVATION",1037
"2014-03-28",1,"OBSERVATION",247
"2014-03-28",1,"MATERIAL_CITATION",5
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",2842
"2014-03-28",4,"PRESERVED_SPECIMEN",50
"2014-03-28",4,"HUMAN_OBSERVATION",6721
"2014-03-28",4,"OBSERVATION",184
"2014-03-28",5,"PRESERVED_SPECIMEN",1457
"2014-03-28",5,"OCCURRENCE",57
"2014-03-28",5,"LIVING_SPECIMEN",22
"2014-03-28",5,"OBSERVATION",8
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",6850
"2014-03-28",6,"OCCURRENCE",138
"2014-03-28",6,"LIVING_SPECIMEN",3
"2014-03-28",6,"OBSERVATION",4
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",1
"2014-09-08",0,"OCCURRENCE",166
"2014-09-08",0,"HUMAN_OBSERVATION",117
"2014-09-08",0,"OBSERVATION",64
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",474
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",1,"OCCURRENCE",6190
"2014-09-08",1,"HUMAN_OBSERVATION",1501
"2014-09-08",1,"OBSERVATION",250
"2014-09-08",1,"FOSSIL_SPECIMEN",634
"2014-09-08",1,"PRESERVED_SPECIMEN",40868
"2014-09-08",1,"MACHINE_OBSERVATION",34
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",4,"OCCURRENCE",43
"2014-09-08",4,"HUMAN_OBSERVATION",7738
"2014-09-08",4,"OBSERVATION",184
"2014-09-08",4,"FOSSIL_SPECIMEN",2842
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2014-09-08",5,"LIVING_SPECIMEN",22
"2014-09-08",5,"OCCURRENCE",59
"2014-09-08",5,"OBSERVATION",8
"2014-09-08",5,"PRESERVED_SPECIMEN",2013
"2014-09-08",6,"PRESERVED_SPECIMEN",7912
"2014-09-08",6,"LIVING_SPECIMEN",3
"2014-09-08",6,"OCCURRENCE",357
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"OBSERVATION",1
"2015-01-19",0,"OBSERVATION",64
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",10
"2015-01-19",0,"PRESERVED_SPECIMEN",5098
"2015-01-19",0,"OCCURRENCE",166
"2015-01-19",0,"HUMAN_OBSERVATION",117
"2015-01-19",1,"HUMAN_OBSERVATION",1501
"2015-01-19",1,"OBSERVATION",250
"2015-01-19",1,"MACHINE_OBSERVATION",34
"2015-01-19",1,"FOSSIL_SPECIMEN",631
"2015-01-19",1,"PRESERVED_SPECIMEN",39761
"2015-01-19",1,"OCCURRENCE",6535
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",3,"OCCURRENCE",2
"2015-01-19",4,"OCCURRENCE",43
"2015-01-19",4,"HUMAN_OBSERVATION",7738
"2015-01-19",4,"OBSERVATION",184
"2015-01-19",4,"FOSSIL_SPECIMEN",2842
"2015-01-19",4,"PRESERVED_SPECIMEN",11
"2015-01-19",5,"OCCURRENCE",59
"2015-01-19",5,"LIVING_SPECIMEN",22
"2015-01-19",5,"OBSERVATION",8
"2015-01-19",5,"PRESERVED_SPECIMEN",2014
"2015-01-19",6,"OCCURRENCE",380
"2015-01-19",6,"LIVING_SPECIMEN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",8386
"2015-01-19",7,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",77
"2015-04-09",0,"PRESERVED_SPECIMEN",4771
"2015-04-09",0,"OCCURRENCE",166
"2015-04-09",0,"HUMAN_OBSERVATION",117
"2015-04-09",0,"OBSERVATION",64
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",632
"2015-04-09",1,"PRESERVED_SPECIMEN",41963
"2015-04-09",1,"OCCURRENCE",6628
"2015-04-09",1,"HUMAN_OBSERVATION",1508
"2015-04-09",1,"OBSERVATION",250
"2015-04-09",1,"MACHINE_OBSERVATION",34
"2015-04-09",3,"OCCURRENCE",2
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",2842
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2015-04-09",4,"OCCURRENCE",43
"2015-04-09",4,"HUMAN_OBSERVATION",7738
"2015-04-09",4,"OBSERVATION",184
"2015-04-09",5,"PRESERVED_SPECIMEN",2032
"2015-04-09",5,"OCCURRENCE",59
"2015-04-09",5,"LIVING_SPECIMEN",22
"2015-04-09",5,"OBSERVATION",8
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",8882
"2015-04-09",6,"OCCURRENCE",383
"2015-04-09",6,"LIVING_SPECIMEN",3
"2015-04-09",7,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",5059
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"OCCURRENCE",166
"2015-07-03",0,"HUMAN_OBSERVATION",117
"2015-07-03",0,"OBSERVATION",64
"2015-07-03",0,"FOSSIL_SPECIMEN",77
"2015-07-03",1,"PRESERVED_SPECIMEN",44079
"2015-07-03",1,"MACHINE_OBSERVATION",34
"2015-07-03",1,"OCCURRENCE",6749
"2015-07-03",1,"HUMAN_OBSERVATION",1512
"2015-07-03",1,"OBSERVATION",250
"2015-07-03",1,"FOSSIL_SPECIMEN",632
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",4,"PRESERVED_SPECIMEN",12
"2015-07-03",4,"OCCURRENCE",43
"2015-07-03",4,"HUMAN_OBSERVATION",7738
"2015-07-03",4,"OBSERVATION",184
"2015-07-03",4,"FOSSIL_SPECIMEN",2842
"2015-07-03",5,"PRESERVED_SPECIMEN",2047
"2015-07-03",5,"LIVING_SPECIMEN",22
"2015-07-03",5,"OCCURRENCE",59
"2015-07-03",5,"OBSERVATION",8
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",9909
"2015-07-03",6,"LIVING_SPECIMEN",3
"2015-07-03",6,"OCCURRENCE",383
"2015-07-03",7,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",92
"2015-10-01",0,"PRESERVED_SPECIMEN",5199
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",0,"OCCURRENCE",14
"2015-10-01",0,"HUMAN_OBSERVATION",117
"2015-10-01",0,"OBSERVATION",64
"2015-10-01",1,"FOSSIL_SPECIMEN",737
"2015-10-01",1,"PRESERVED_SPECIMEN",53687
"2015-10-01",1,"MACHINE_OBSERVATION",34
"2015-10-01",1,"OCCURRENCE",578
"2015-10-01",1,"HUMAN_OBSERVATION",1523
"2015-10-01",1,"OBSERVATION",240
"2015-10-01",3,"LIVING_SPECIMEN",4
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",4,"OBSERVATION",184
"2015-10-01",4,"FOSSIL_SPECIMEN",2858
"2015-10-01",4,"PRESERVED_SPECIMEN",39
"2015-10-01",4,"HUMAN_OBSERVATION",7738
"2015-10-01",5,"OBSERVATION",8
"2015-10-01",5,"PRESERVED_SPECIMEN",2175
"2015-10-01",5,"LIVING_SPECIMEN",22
"2015-10-01",5,"OCCURRENCE",57
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",12179
"2015-10-01",6,"LIVING_SPECIMEN",3
"2015-10-01",6,"OCCURRENCE",154
"2015-10-01",6,"HUMAN_OBSERVATION",33
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",0,"OBSERVATION",64
"2016-01-04",0,"FOSSIL_SPECIMEN",92
"2016-01-04",0,"PRESERVED_SPECIMEN",5176
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"OCCURRENCE",12
"2016-01-04",0,"HUMAN_OBSERVATION",117
"2016-01-04",1,"OBSERVATION",240
"2016-01-04",1,"MATERIAL_SAMPLE",76
"2016-01-04",1,"FOSSIL_SPECIMEN",737
"2016-01-04",1,"PRESERVED_SPECIMEN",51940
"2016-01-04",1,"MACHINE_OBSERVATION",138
"2016-01-04",1,"OCCURRENCE",576
"2016-01-04",1,"HUMAN_OBSERVATION",3757
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-01-04",3,"OCCURRENCE",2
"2016-01-04",4,"HUMAN_OBSERVATION",7738
"2016-01-04",4,"OBSERVATION",184
"2016-01-04",4,"FOSSIL_SPECIMEN",2858
"2016-01-04",4,"PRESERVED_SPECIMEN",39
"2016-01-04",5,"LIVING_SPECIMEN",23
"2016-01-04",5,"OBSERVATION",8
"2016-01-04",5,"PRESERVED_SPECIMEN",2137
"2016-01-04",5,"OCCURRENCE",57
"2016-01-04",6,"OCCURRENCE",154
"2016-01-04",6,"HUMAN_OBSERVATION",36
"2016-01-04",6,"LIVING_SPECIMEN",3
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",11886
"2016-01-04",7,"OBSERVATION",1
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",92
"2016-04-05",0,"PRESERVED_SPECIMEN",5178
"2016-04-05",0,"OCCURRENCE",12
"2016-04-05",0,"HUMAN_OBSERVATION",117
"2016-04-05",0,"OBSERVATION",64
"2016-04-05",1,"MACHINE_OBSERVATION",198
"2016-04-05",1,"MATERIAL_SAMPLE",72
"2016-04-05",1,"FOSSIL_SPECIMEN",737
"2016-04-05",1,"PRESERVED_SPECIMEN",47955
"2016-04-05",1,"OCCURRENCE",573
"2016-04-05",1,"HUMAN_OBSERVATION",3805
"2016-04-05",1,"OBSERVATION",240
"2016-04-05",3,"OCCURRENCE",2
"2016-04-05",3,"LIVING_SPECIMEN",4
"2016-04-05",4,"FOSSIL_SPECIMEN",2858
"2016-04-05",4,"PRESERVED_SPECIMEN",39
"2016-04-05",4,"HUMAN_OBSERVATION",7738
"2016-04-05",4,"OBSERVATION",184
"2016-04-05",5,"LIVING_SPECIMEN",23
"2016-04-05",5,"OBSERVATION",8
"2016-04-05",5,"PRESERVED_SPECIMEN",2137
"2016-04-05",5,"OCCURRENCE",57
"2016-04-05",6,"LIVING_SPECIMEN",4
"2016-04-05",6,"OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",12006
"2016-04-05",6,"OCCURRENCE",154
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2016-04-05",7,"OBSERVATION",1
"2016-07-04",0,"OCCURRENCE",12
"2016-07-04",0,"HUMAN_OBSERVATION",117
"2016-07-04",0,"OBSERVATION",64
"2016-07-04",0,"FOSSIL_SPECIMEN",92
"2016-07-04",0,"PRESERVED_SPECIMEN",5300
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"MACHINE_OBSERVATION",327
"2016-07-04",1,"OCCURRENCE",568
"2016-07-04",1,"HUMAN_OBSERVATION",3808
"2016-07-04",1,"OBSERVATION",240
"2016-07-04",1,"MATERIAL_CITATION",5
"2016-07-04",1,"MATERIAL_SAMPLE",72
"2016-07-04",1,"FOSSIL_SPECIMEN",737
"2016-07-04",1,"PRESERVED_SPECIMEN",51060
"2016-07-04",3,"OCCURRENCE",2
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",39
"2016-07-04",4,"HUMAN_OBSERVATION",7738
"2016-07-04",4,"OBSERVATION",184
"2016-07-04",4,"FOSSIL_SPECIMEN",2858
"2016-07-04",5,"PRESERVED_SPECIMEN",2141
"2016-07-04",5,"OCCURRENCE",57
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",23
"2016-07-04",5,"OBSERVATION",8
"2016-07-04",6,"PRESERVED_SPECIMEN",12068
"2016-07-04",6,"OCCURRENCE",256
"2016-07-04",6,"HUMAN_OBSERVATION",42
"2016-07-04",6,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",3
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",1
"2016-10-07",0,"OCCURRENCE",12
"2016-10-07",0,"HUMAN_OBSERVATION",117
"2016-10-07",0,"OBSERVATION",64
"2016-10-07",0,"FOSSIL_SPECIMEN",92
"2016-10-07",0,"PRESERVED_SPECIMEN",5293
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",1,"OCCURRENCE",656
"2016-10-07",1,"HUMAN_OBSERVATION",4036
"2016-10-07",1,"OBSERVATION",240
"2016-10-07",1,"MATERIAL_CITATION",5
"2016-10-07",1,"FOSSIL_SPECIMEN",740
"2016-10-07",1,"PRESERVED_SPECIMEN",54062
"2016-10-07",1,"MACHINE_OBSERVATION",327
"2016-10-07",1,"MATERIAL_SAMPLE",72
"2016-10-07",3,"OCCURRENCE",2
"2016-10-07",3,"LIVING_SPECIMEN",7
"2016-10-07",4,"HUMAN_OBSERVATION",7738
"2016-10-07",4,"OBSERVATION",184
"2016-10-07",4,"FOSSIL_SPECIMEN",2858
"2016-10-07",4,"PRESERVED_SPECIMEN",39
"2016-10-07",5,"OCCURRENCE",44
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",22
"2016-10-07",5,"OBSERVATION",8
"2016-10-07",5,"PRESERVED_SPECIMEN",1741
"2016-10-07",6,"OCCURRENCE",263
"2016-10-07",6,"HUMAN_OBSERVATION",44
"2016-10-07",6,"LIVING_SPECIMEN",3
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",10875
"2016-10-07",7,"OBSERVATION",1
"2016-12-27",0,"OBSERVATION",64
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",89
"2016-12-27",0,"PRESERVED_SPECIMEN",548
"2016-12-27",0,"OCCURRENCE",12
"2016-12-27",0,"HUMAN_OBSERVATION",117
"2016-12-27",1,"HUMAN_OBSERVATION",4795
"2016-12-27",1,"OBSERVATION",240
"2016-12-27",1,"MATERIAL_CITATION",5
"2016-12-27",1,"MACHINE_OBSERVATION",328
"2016-12-27",1,"MATERIAL_SAMPLE",80
"2016-12-27",1,"FOSSIL_SPECIMEN",740
"2016-12-27",1,"PRESERVED_SPECIMEN",56962
"2016-12-27",1,"OCCURRENCE",1170
"2016-12-27",3,"OCCURRENCE",2
"2016-12-27",3,"LIVING_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"OCCURRENCE",4
"2016-12-27",4,"HUMAN_OBSERVATION",7738
"2016-12-27",4,"OBSERVATION",184
"2016-12-27",4,"FOSSIL_SPECIMEN",2858
"2016-12-27",4,"PRESERVED_SPECIMEN",39
"2016-12-27",5,"OCCURRENCE",44
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",22
"2016-12-27",5,"OBSERVATION",8
"2016-12-27",5,"PRESERVED_SPECIMEN",1752
"2016-12-27",6,"OCCURRENCE",275
"2016-12-27",6,"HUMAN_OBSERVATION",44
"2016-12-27",6,"LIVING_SPECIMEN",3
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",11258
"2016-12-27",7,"OBSERVATION",1
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",89
"2017-04-12",0,"PRESERVED_SPECIMEN",549
"2017-04-12",0,"OCCURRENCE",12
"2017-04-12",0,"HUMAN_OBSERVATION",117
"2017-04-12",0,"OBSERVATION",64
"2017-04-12",1,"MACHINE_OBSERVATION",371
"2017-04-12",1,"MATERIAL_SAMPLE",80
"2017-04-12",1,"FOSSIL_SPECIMEN",740
"2017-04-12",1,"PRESERVED_SPECIMEN",57789
"2017-04-12",1,"OCCURRENCE",1157
"2017-04-12",1,"HUMAN_OBSERVATION",5390
"2017-04-12",1,"OBSERVATION",240
"2017-04-12",1,"MATERIAL_CITATION",5
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",2
"2017-04-12",3,"LIVING_SPECIMEN",7
"2017-04-12",4,"FOSSIL_SPECIMEN",2858
"2017-04-12",4,"PRESERVED_SPECIMEN",39
"2017-04-12",4,"OCCURRENCE",4
"2017-04-12",4,"HUMAN_OBSERVATION",7738
"2017-04-12",4,"OBSERVATION",184
"2017-04-12",5,"PRESERVED_SPECIMEN",1764
"2017-04-12",5,"OCCURRENCE",44
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",22
"2017-04-12",5,"OBSERVATION",8
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",9057
"2017-04-12",6,"OCCURRENCE",2329
"2017-04-12",6,"HUMAN_OBSERVATION",44
"2017-04-12",6,"LIVING_SPECIMEN",3
"2017-04-12",6,"OBSERVATION",3
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",89
"2017-07-24",0,"PRESERVED_SPECIMEN",519
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",0,"OCCURRENCE",12
"2017-07-24",0,"HUMAN_OBSERVATION",117
"2017-07-24",0,"OBSERVATION",64
"2017-07-24",1,"OBSERVATION",240
"2017-07-24",1,"MATERIAL_CITATION",5
"2017-07-24",1,"FOSSIL_SPECIMEN",740
"2017-07-24",1,"PRESERVED_SPECIMEN",64477
"2017-07-24",1,"MACHINE_OBSERVATION",380
"2017-07-24",1,"MATERIAL_SAMPLE",88
"2017-07-24",1,"OCCURRENCE",1157
"2017-07-24",1,"HUMAN_OBSERVATION",5538
"2017-07-24",3,"LIVING_SPECIMEN",7
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",2
"2017-07-24",4,"OBSERVATION",184
"2017-07-24",4,"FOSSIL_SPECIMEN",2858
"2017-07-24",4,"PRESERVED_SPECIMEN",39
"2017-07-24",4,"OCCURRENCE",4
"2017-07-24",4,"HUMAN_OBSERVATION",7738
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",22
"2017-07-24",5,"OBSERVATION",8
"2017-07-24",5,"PRESERVED_SPECIMEN",1706
"2017-07-24",5,"OCCURRENCE",44
"2017-07-24",6,"HUMAN_OBSERVATION",45
"2017-07-24",6,"LIVING_SPECIMEN",3
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",11195
"2017-07-24",6,"OCCURRENCE",156
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",89
"2017-10-12",0,"PRESERVED_SPECIMEN",500
"2017-10-12",0,"OCCURRENCE",12
"2017-10-12",0,"HUMAN_OBSERVATION",117
"2017-10-12",0,"OBSERVATION",64
"2017-10-12",1,"MATERIAL_CITATION",5
"2017-10-12",1,"MACHINE_OBSERVATION",380
"2017-10-12",1,"MATERIAL_SAMPLE",119
"2017-10-12",1,"FOSSIL_SPECIMEN",740
"2017-10-12",1,"PRESERVED_SPECIMEN",59329
"2017-10-12",1,"OCCURRENCE",1143
"2017-10-12",1,"HUMAN_OBSERVATION",5536
"2017-10-12",1,"OBSERVATION",240
"2017-10-12",3,"LIVING_SPECIMEN",7
"2017-10-12",3,"OCCURRENCE",2
"2017-10-12",4,"OBSERVATION",184
"2017-10-12",4,"FOSSIL_SPECIMEN",2858
"2017-10-12",4,"PRESERVED_SPECIMEN",46
"2017-10-12",4,"OCCURRENCE",4
"2017-10-12",4,"HUMAN_OBSERVATION",7738
"2017-10-12",5,"LIVING_SPECIMEN",22
"2017-10-12",5,"OBSERVATION",8
"2017-10-12",5,"PRESERVED_SPECIMEN",2715
"2017-10-12",5,"OCCURRENCE",44
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",45
"2017-10-12",6,"LIVING_SPECIMEN",3
"2017-10-12",6,"OBSERVATION",3
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",10393
"2017-10-12",6,"OCCURRENCE",2228
"2017-10-12",7,"OBSERVATION",1
"2017-12-22",0,"PRESERVED_SPECIMEN",1439
"2017-12-22",0,"OCCURRENCE",12
"2017-12-22",0,"HUMAN_OBSERVATION",117
"2017-12-22",0,"OBSERVATION",64
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",93
"2017-12-22",1,"PRESERVED_SPECIMEN",59452
"2017-12-22",1,"OCCURRENCE",1143
"2017-12-22",1,"HUMAN_OBSERVATION",6485
"2017-12-22",1,"OBSERVATION",240
"2017-12-22",1,"MATERIAL_CITATION",5
"2017-12-22",1,"MACHINE_OBSERVATION",384
"2017-12-22",1,"MATERIAL_SAMPLE",119
"2017-12-22",1,"FOSSIL_SPECIMEN",1305
"2017-12-22",3,"OCCURRENCE",2
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-12-22",4,"PRESERVED_SPECIMEN",46
"2017-12-22",4,"OCCURRENCE",4
"2017-12-22",4,"HUMAN_OBSERVATION",7738
"2017-12-22",4,"OBSERVATION",184
"2017-12-22",4,"FOSSIL_SPECIMEN",2862
"2017-12-22",5,"PRESERVED_SPECIMEN",2714
"2017-12-22",5,"OCCURRENCE",44
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",22
"2017-12-22",5,"OBSERVATION",8
"2017-12-22",6,"FOSSIL_SPECIMEN",14
"2017-12-22",6,"PRESERVED_SPECIMEN",27601
"2017-12-22",6,"OCCURRENCE",2226
"2017-12-22",6,"HUMAN_OBSERVATION",46
"2017-12-22",6,"LIVING_SPECIMEN",3
"2017-12-22",6,"OBSERVATION",3
"2017-12-22",7,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",93
"2018-04-09",0,"PRESERVED_SPECIMEN",982
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",0,"OCCURRENCE",12
"2018-04-09",0,"HUMAN_OBSERVATION",117
"2018-04-09",1,"MATERIAL_SAMPLE",93
"2018-04-09",1,"FOSSIL_SPECIMEN",1305
"2018-04-09",1,"PRESERVED_SPECIMEN",59546
"2018-04-09",1,"MACHINE_OBSERVATION",384
"2018-04-09",1,"OCCURRENCE",934
"2018-04-09",1,"HUMAN_OBSERVATION",6520
"2018-04-09",1,"MATERIAL_CITATION",5
"2018-04-09",3,"OCCURRENCE",2
"2018-04-09",3,"LIVING_SPECIMEN",7
"2018-04-09",4,"OBSERVATION",9
"2018-04-09",4,"FOSSIL_SPECIMEN",2862
"2018-04-09",4,"PRESERVED_SPECIMEN",51
"2018-04-09",4,"OCCURRENCE",4
"2018-04-09",4,"HUMAN_OBSERVATION",7738
"2018-04-09",5,"LIVING_SPECIMEN",22
"2018-04-09",5,"OBSERVATION",9
"2018-04-09",5,"PRESERVED_SPECIMEN",2735
"2018-04-09",5,"OCCURRENCE",44
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",3
"2018-04-09",6,"OBSERVATION",4
"2018-04-09",6,"FOSSIL_SPECIMEN",17
"2018-04-09",6,"PRESERVED_SPECIMEN",29759
"2018-04-09",6,"OCCURRENCE",158
"2018-04-09",6,"HUMAN_OBSERVATION",46
"2018-07-11",0,"HUMAN_OBSERVATION",21
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",93
"2018-07-11",0,"PRESERVED_SPECIMEN",985
"2018-07-11",0,"OCCURRENCE",12
"2018-07-11",1,"HUMAN_OBSERVATION",15324
"2018-07-11",1,"MATERIAL_CITATION",5
"2018-07-11",1,"MACHINE_OBSERVATION",385
"2018-07-11",1,"MATERIAL_SAMPLE",130
"2018-07-11",1,"FOSSIL_SPECIMEN",1419
"2018-07-11",1,"PRESERVED_SPECIMEN",60151
"2018-07-11",1,"OCCURRENCE",934
"2018-07-11",3,"OCCURRENCE",2
"2018-07-11",3,"LIVING_SPECIMEN",7
"2018-07-11",4,"OCCURRENCE",4
"2018-07-11",4,"HUMAN_OBSERVATION",8968
"2018-07-11",4,"OBSERVATION",9
"2018-07-11",4,"FOSSIL_SPECIMEN",41590
"2018-07-11",4,"PRESERVED_SPECIMEN",51
"2018-07-11",5,"OCCURRENCE",44
"2018-07-11",5,"HUMAN_OBSERVATION",6
"2018-07-11",5,"LIVING_SPECIMEN",22
"2018-07-11",5,"OBSERVATION",9
"2018-07-11",5,"PRESERVED_SPECIMEN",2750
"2018-07-11",6,"OCCURRENCE",158
"2018-07-11",6,"HUMAN_OBSERVATION",166
"2018-07-11",6,"LIVING_SPECIMEN",3
"2018-07-11",6,"OBSERVATION",4
"2018-07-11",6,"FOSSIL_SPECIMEN",17
"2018-07-11",6,"PRESERVED_SPECIMEN",30225
