"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"UNKNOWN",1774
"2010-11-17",1,"LITERATURE",1
"2016-04-05",1,"MATERIAL_SAMPLE",19
"2012-07-13",1,"LITERATURE",1
"2019-04-06",0,"LIVING_SPECIMEN",3
"2020-04-01",4,"UNKNOWN",3
"2019-04-06",0,"OBSERVATION",5
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2015-01-19",3,"UNKNOWN",10402
"2018-07-11",1,"UNKNOWN",1131
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2017-04-12",7,"FOSSIL_SPECIMEN",8
"2010-07-26",3,"LIVING_SPECIMEN",22
"2020-07-01",4,"MATERIAL_SAMPLE",455
"2008-10-10",1,"FOSSIL_SPECIMEN",2006
"2010-07-26",3,"OBSERVATION",5
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",67
"2017-04-12",1,"PRESERVED_SPECIMEN",95819
"2009-06-17",6,"LIVING_SPECIMEN",551
"2008-04-01",1,"OBSERVATION",876
"2009-04-06",0,"PRESERVED_SPECIMEN",1281
"2015-04-09",0,"HUMAN_OBSERVATION",24
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",22
"2016-10-07",2,"LIVING_SPECIMEN",16
"2020-01-01",4,"LIVING_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",37068
"2014-03-28",5,"PRESERVED_SPECIMEN",1112
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2016-12-27",3,"UNKNOWN",10379
"2015-07-03",2,"LIVING_SPECIMEN",16
"2017-07-24",6,"FOSSIL_SPECIMEN",368
"2018-09-28",4,"LIVING_SPECIMEN",4
"2019-04-06",4,"HUMAN_OBSERVATION",2117
"2018-09-28",4,"OBSERVATION",399
"2019-07-01",4,"PRESERVED_SPECIMEN",1129
"2010-11-17",5,"LIVING_SPECIMEN",366
"2013-09-10",3,"UNKNOWN",20424
"2010-11-17",5,"OBSERVATION",661
"2012-07-13",5,"LIVING_SPECIMEN",368
"2017-12-22",2,"LIVING_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",845
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",847
"2012-01-18",6,"PRESERVED_SPECIMEN",6994
"2020-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",33
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2016-01-04",6,"UNKNOWN",4150
"2016-04-05",1,"FOSSIL_SPECIMEN",15043
"2008-06-27",6,"UNKNOWN",3911
"2009-09-25",3,"UNKNOWN",17
"2007-12-19",3,"UNKNOWN",1
"2020-04-01",5,"UNKNOWN",1857
"2016-10-07",6,"HUMAN_OBSERVATION",247
"2019-04-06",1,"OBSERVATION",354
"2009-06-17",1,"HUMAN_OBSERVATION",5
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",36
"2010-04-01",2,"LIVING_SPECIMEN",8
"2013-05-21",3,"UNKNOWN",20739
"2015-01-19",4,"UNKNOWN",197
"2018-07-11",2,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",5
"2020-07-01",4,"FOSSIL_SPECIMEN",4399
"2010-07-26",4,"LIVING_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",1315
"2020-07-01",5,"MATERIAL_SAMPLE",173
"2010-07-26",4,"OBSERVATION",435
"2017-12-22",6,"HUMAN_OBSERVATION",263
"2018-04-09",1,"MATERIAL_SAMPLE",480
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",73
"2012-07-13",0,"HUMAN_OBSERVATION",22
"2009-04-06",1,"PRESERVED_SPECIMEN",45665
"2015-04-09",1,"HUMAN_OBSERVATION",11789
"2019-01-01",6,"HUMAN_OBSERVATION",537
"2013-02-20",1,"HUMAN_OBSERVATION",5
"2016-10-07",3,"LIVING_SPECIMEN",1189
"2020-01-01",5,"LIVING_SPECIMEN",374
"2011-02-21",0,"PRESERVED_SPECIMEN",655
"2016-10-07",3,"OBSERVATION",5
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",11341
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2010-07-26",1,"LITERATURE",1
"2016-12-27",4,"UNKNOWN",50
"2015-07-03",3,"LIVING_SPECIMEN",1168
"2017-07-24",7,"FOSSIL_SPECIMEN",8
"2018-09-28",5,"LIVING_SPECIMEN",376
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"OBSERVATION",661
"2019-07-01",5,"PRESERVED_SPECIMEN",1446
"2010-11-17",6,"LIVING_SPECIMEN",544
"2013-09-10",4,"UNKNOWN",95
"2012-07-13",6,"LIVING_SPECIMEN",623
"2017-12-22",3,"LIVING_SPECIMEN",1209
"2012-03-26",6,"FOSSIL_SPECIMEN",141
"2017-07-24",1,"PRESERVED_SPECIMEN",97803
"2017-10-12",1,"MACHINE_OBSERVATION",102
"2017-12-22",3,"OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",1217
"2009-09-25",3,"OBSERVATION",5
"2009-12-16",2,"LIVING_SPECIMEN",8
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2013-12-20",3,"PRESERVED_SPECIMEN",27
"2008-06-27",6,"FOSSIL_SPECIMEN",67
"2012-03-26",0,"PRESERVED_SPECIMEN",676
"2012-01-18",7,"PRESERVED_SPECIMEN",21
"2019-01-01",3,"OBSERVATION",5
"2020-10-01",5,"LIVING_SPECIMEN",374
"2013-07-09",2,"LIVING_SPECIMEN",15
"2015-10-01",4,"PRESERVED_SPECIMEN",886
"2020-10-01",5,"OBSERVATION",661
"2012-12-11",4,"PRESERVED_SPECIMEN",106
"2008-06-27",0,"PRESERVED_SPECIMEN",211
"2009-09-25",4,"UNKNOWN",90
"2007-12-19",4,"UNKNOWN",94
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2019-04-06",2,"LIVING_SPECIMEN",12
"2020-04-01",6,"UNKNOWN",9969
"2016-07-04",1,"HUMAN_OBSERVATION",16829
"2010-04-01",3,"LIVING_SPECIMEN",22
"2013-05-21",4,"UNKNOWN",184
"2015-01-19",5,"UNKNOWN",1876
"2018-07-11",3,"UNKNOWN",10379
"2020-01-01",0,"HUMAN_OBSERVATION",7
"2012-10-31",0,"UNKNOWN",51
"2014-09-08",1,"OBSERVATION",566
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",365
"2018-04-09",1,"FOSSIL_SPECIMEN",17755
"2020-07-01",6,"MATERIAL_SAMPLE",732
"2010-07-26",5,"OBSERVATION",661
"2017-04-12",3,"PRESERVED_SPECIMEN",43
"2012-07-13",1,"HUMAN_OBSERVATION",5
"2008-04-01",3,"LIVING_SPECIMEN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",849
"2008-04-01",3,"OBSERVATION",5
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"MATERIAL_SAMPLE",493
"2016-10-07",4,"LIVING_SPECIMEN",4
"2020-01-01",6,"LIVING_SPECIMEN",2304
"2011-02-21",1,"PRESERVED_SPECIMEN",69083
"2012-01-18",0,"HUMAN_OBSERVATION",22
"2016-10-07",4,"OBSERVATION",399
"2019-10-09",0,"MATERIAL_SAMPLE",887
"2008-12-17",3,"PRESERVED_SPECIMEN",225
"2013-09-10",4,"FOSSIL_SPECIMEN",1341
"2014-03-28",7,"PRESERVED_SPECIMEN",22
"2016-12-27",5,"UNKNOWN",1876
"2015-07-03",4,"LIVING_SPECIMEN",3
"2018-09-28",6,"LIVING_SPECIMEN",2304
"2019-04-06",6,"HUMAN_OBSERVATION",581
"2019-07-01",6,"PRESERVED_SPECIMEN",24176
"2013-09-10",5,"UNKNOWN",1935
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",399
"2009-09-25",4,"OBSERVATION",435
"2009-12-16",3,"LIVING_SPECIMEN",22
"2019-10-09",1,"MACHINE_OBSERVATION",12716
"2013-12-20",4,"PRESERVED_SPECIMEN",122
"2012-03-26",1,"PRESERVED_SPECIMEN",68637
"2020-10-01",6,"LIVING_SPECIMEN",2304
"2013-07-09",3,"LIVING_SPECIMEN",255
"2015-10-01",5,"PRESERVED_SPECIMEN",1211
"2011-06-10",0,"LIVING_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",1100
"2008-06-27",1,"PRESERVED_SPECIMEN",26793
"2009-09-25",5,"UNKNOWN",1871
"2007-12-19",5,"UNKNOWN",1771
"2012-10-31",0,"OBSERVATION",5
"2017-07-24",1,"MACHINE_OBSERVATION",102
"2019-04-06",3,"LIVING_SPECIMEN",1220
"2019-04-06",3,"OBSERVATION",5
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",1935
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2015-01-19",6,"UNKNOWN",4368
"2018-07-11",4,"UNKNOWN",29
"2020-01-01",1,"HUMAN_OBSERVATION",98498
"2012-10-31",1,"UNKNOWN",2275
"2020-07-01",6,"FOSSIL_SPECIMEN",2816
"2010-07-26",6,"LIVING_SPECIMEN",506
"2020-07-01",7,"MATERIAL_SAMPLE",91
"2008-10-10",4,"FOSSIL_SPECIMEN",1339
"2017-04-12",4,"PRESERVED_SPECIMEN",840
"2020-07-01",0,"PRESERVED_SPECIMEN",1204
"2008-04-01",4,"LIVING_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",13109
"2009-04-06",3,"PRESERVED_SPECIMEN",225
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2010-04-01",1,"LITERATURE",1
"2016-10-07",5,"LIVING_SPECIMEN",375
"2019-10-09",0,"FOSSIL_SPECIMEN",835
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",5
"2016-10-07",5,"OBSERVATION",661
"2019-10-09",1,"MATERIAL_SAMPLE",1188
"2008-12-17",4,"PRESERVED_SPECIMEN",77
"2009-06-17",0,"OBSERVATION",5
"2011-09-05",2,"LIVING_SPECIMEN",15
"2012-10-31",4,"HUMAN_OBSERVATION",1205
"2016-12-27",6,"UNKNOWN",11239
"2015-07-03",5,"LIVING_SPECIMEN",371
"2019-07-01",7,"PRESERVED_SPECIMEN",21
"2013-09-10",6,"UNKNOWN",3897
"2017-12-22",5,"LIVING_SPECIMEN",373
"2017-07-24",1,"MATERIAL_SAMPLE",492
"2017-07-24",3,"PRESERVED_SPECIMEN",44
"2017-12-22",5,"OBSERVATION",661
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2009-09-25",5,"OBSERVATION",661
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",1103
"2015-04-09",0,"OBSERVATION",5
"2019-01-01",5,"OBSERVATION",661
"2013-02-20",0,"OBSERVATION",5
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",17323
"2012-12-11",6,"PRESERVED_SPECIMEN",9229
"2016-04-05",4,"FOSSIL_SPECIMEN",1517
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",4022
"2010-11-17",0,"UNKNOWN",56
"2007-12-19",6,"UNKNOWN",6023
"2012-07-13",0,"UNKNOWN",52
"2012-10-31",1,"OBSERVATION",3896
"2019-04-06",4,"LIVING_SPECIMEN",4
"2009-06-17",4,"HUMAN_OBSERVATION",822
"2009-12-16",1,"LITERATURE",1
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2010-04-01",5,"LIVING_SPECIMEN",366
"2013-05-21",6,"UNKNOWN",3897
"2014-03-28",1,"HUMAN_OBSERVATION",7983
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",1863
"2014-09-08",3,"OBSERVATION",5
"2020-07-01",7,"FOSSIL_SPECIMEN",13
"2013-07-09",1,"LITERATURE",1
"2019-07-01",0,"HUMAN_OBSERVATION",7
"2020-07-01",8,"MATERIAL_SAMPLE",54
"2015-07-03",0,"HUMAN_OBSERVATION",24
"2017-04-12",5,"PRESERVED_SPECIMEN",1225
"2020-07-01",1,"PRESERVED_SPECIMEN",90836
"2008-04-01",5,"LIVING_SPECIMEN",356
"2008-04-01",5,"OBSERVATION",647
"2009-04-06",4,"PRESERVED_SPECIMEN",77
"2015-04-09",4,"HUMAN_OBSERVATION",1217
"2013-02-20",4,"HUMAN_OBSERVATION",1205
"2016-10-07",6,"LIVING_SPECIMEN",405
"2019-10-09",1,"FOSSIL_SPECIMEN",16171
"2011-02-21",3,"PRESERVED_SPECIMEN",256
"2019-10-09",2,"MATERIAL_SAMPLE",8
"2008-12-17",5,"PRESERVED_SPECIMEN",982
"2009-06-17",1,"OBSERVATION",932
"2013-09-10",6,"FOSSIL_SPECIMEN",147
"2011-09-05",3,"LIVING_SPECIMEN",247
"2016-07-04",0,"OBSERVATION",5
"2015-07-03",6,"LIVING_SPECIMEN",375
"2013-09-10",0,"PRESERVED_SPECIMEN",660
"2017-12-22",6,"LIVING_SPECIMEN",2341
"2017-07-24",4,"PRESERVED_SPECIMEN",862
"2009-12-16",5,"LIVING_SPECIMEN",366
"2012-07-13",0,"OBSERVATION",5
"2013-12-20",6,"PRESERVED_SPECIMEN",9764
"2012-03-26",3,"PRESERVED_SPECIMEN",27
"2015-04-09",1,"OBSERVATION",566
"2013-02-20",1,"OBSERVATION",3896
"2013-07-09",5,"LIVING_SPECIMEN",376
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2016-01-04",0,"FOSSIL_SPECIMEN",839
"2018-09-28",0,"UNKNOWN",47
"2011-06-10",2,"LIVING_SPECIMEN",15
"2012-12-11",7,"PRESERVED_SPECIMEN",21
"2016-01-04",1,"MATERIAL_SAMPLE",71
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",225
"2010-11-17",1,"UNKNOWN",3096
"2012-07-13",1,"UNKNOWN",3104
"2019-04-06",5,"LIVING_SPECIMEN",376
"2020-04-01",0,"MATERIAL_SAMPLE",1460
"2019-04-06",5,"OBSERVATION",661
"2016-07-04",4,"HUMAN_OBSERVATION",1224
"2010-04-01",6,"LIVING_SPECIMEN",546
"2018-07-11",6,"UNKNOWN",10215
"2020-01-01",3,"HUMAN_OBSERVATION",2
"2012-10-31",3,"UNKNOWN",20739
"2014-09-08",4,"OBSERVATION",399
"2020-10-01",0,"UNKNOWN",29
"2018-04-09",4,"FOSSIL_SPECIMEN",4316
"2019-07-01",1,"HUMAN_OBSERVATION",97362
"2008-10-10",6,"FOSSIL_SPECIMEN",67
"2015-07-03",1,"HUMAN_OBSERVATION",11968
"2017-04-12",6,"PRESERVED_SPECIMEN",15228
"2012-07-13",4,"HUMAN_OBSERVATION",1205
"2008-04-01",6,"LIVING_SPECIMEN",492
"2008-10-10",0,"PRESERVED_SPECIMEN",211
"2009-04-06",5,"PRESERVED_SPECIMEN",983
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2011-02-21",4,"PRESERVED_SPECIMEN",137
"2019-10-09",3,"MATERIAL_SAMPLE",547
"2008-12-17",6,"PRESERVED_SPECIMEN",4049
"2010-07-26",0,"UNKNOWN",56
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",551
"2013-07-09",0,"HUMAN_OBSERVATION",22
"2020-01-01",0,"OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",70687
"2017-07-24",5,"PRESERVED_SPECIMEN",1221
"2009-12-16",6,"LIVING_SPECIMEN",546
"2010-04-01",1,"HUMAN_OBSERVATION",5
"2012-07-13",1,"OBSERVATION",5124
"2013-12-20",7,"PRESERVED_SPECIMEN",21
"2012-03-26",4,"PRESERVED_SPECIMEN",125
"2015-04-09",2,"LIVING_SPECIMEN",16
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2011-09-05",1,"LITERATURE",1
"2013-07-09",6,"LIVING_SPECIMEN",847
"2016-01-04",1,"FOSSIL_SPECIMEN",14203
"2018-09-28",1,"UNKNOWN",1130
"2011-06-10",3,"LIVING_SPECIMEN",237
"2012-01-18",0,"OBSERVATION",5
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2016-04-05",6,"FOSSIL_SPECIMEN",382
"2008-06-27",4,"PRESERVED_SPECIMEN",77
"2020-04-01",0,"FOSSIL_SPECIMEN",817
"2012-10-31",3,"OBSERVATION",5
"2019-04-06",6,"LIVING_SPECIMEN",2304
"2020-04-01",1,"MATERIAL_SAMPLE",21326
"2016-04-05",0,"PRESERVED_SPECIMEN",2592
"2020-01-01",4,"HUMAN_OBSERVATION",784
"2012-10-31",4,"UNKNOWN",184
"2014-09-08",5,"OBSERVATION",661
"2020-10-01",1,"UNKNOWN",606
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",9
"2020-07-01",3,"PRESERVED_SPECIMEN",49
"2008-10-10",1,"PRESERVED_SPECIMEN",36845
"2017-10-12",4,"FOSSIL_SPECIMEN",1531
"2009-04-06",6,"PRESERVED_SPECIMEN",4285
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-04-09",6,"HUMAN_OBSERVATION",23
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1072
"2012-01-18",4,"HUMAN_OBSERVATION",1205
"2019-10-09",4,"MATERIAL_SAMPLE",448
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",5
"2016-07-04",2,"LIVING_SPECIMEN",16
"2010-07-26",1,"UNKNOWN",3322
"2011-09-05",5,"LIVING_SPECIMEN",366
"2013-07-09",1,"HUMAN_OBSERVATION",5
"2014-03-28",0,"OBSERVATION",5
"2020-01-01",1,"OBSERVATION",354
"2017-07-24",6,"PRESERVED_SPECIMEN",18972
"2016-10-07",0,"UNKNOWN",51
"2012-03-26",5,"PRESERVED_SPECIMEN",1097
"2015-04-09",3,"LIVING_SPECIMEN",722
"2016-12-27",1,"MACHINE_OBSERVATION",92
"2015-04-09",3,"OBSERVATION",5
"2013-02-20",3,"OBSERVATION",5
"2018-09-28",2,"UNKNOWN",1
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",3671
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"HUMAN_OBSERVATION",37
"2008-06-27",5,"PRESERVED_SPECIMEN",947
"2010-11-17",3,"UNKNOWN",17616
"2020-04-01",1,"FOSSIL_SPECIMEN",16426
"2012-07-13",3,"UNKNOWN",20739
"2012-10-31",4,"OBSERVATION",399
"2017-12-22",0,"UNKNOWN",53
"2020-04-01",2,"MATERIAL_SAMPLE",195
"2016-04-05",1,"PRESERVED_SPECIMEN",78975
"2019-01-01",0,"MATERIAL_SAMPLE",839
"2015-01-19",0,"FOSSIL_SPECIMEN",691
"2016-07-04",6,"HUMAN_OBSERVATION",247
"2014-03-28",4,"HUMAN_OBSERVATION",1213
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",0,"UNKNOWN",29
"2012-10-31",5,"UNKNOWN",1869
"2011-09-05",0,"HUMAN_OBSERVATION",22
"2018-04-09",6,"FOSSIL_SPECIMEN",2779
"2019-07-01",3,"HUMAN_OBSERVATION",2
"2011-06-10",1,"LITERATURE",1
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2020-07-01",4,"PRESERVED_SPECIMEN",1116
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",893
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2010-04-01",0,"UNKNOWN",56
"2019-10-09",4,"FOSSIL_SPECIMEN",3175
"2011-02-21",6,"PRESERVED_SPECIMEN",7412
"2019-10-09",5,"MATERIAL_SAMPLE",80
"2009-06-17",4,"OBSERVATION",435
"2016-07-04",3,"LIVING_SPECIMEN",1189
"2016-12-27",0,"FOSSIL_SPECIMEN",838
"2011-09-05",6,"LIVING_SPECIMEN",620
"2016-07-04",3,"OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",492
"2014-03-28",1,"OBSERVATION",258
"2013-09-10",3,"PRESERVED_SPECIMEN",27
"2016-10-07",0,"FOSSIL_SPECIMEN",879
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",5
"2008-04-01",0,"UNKNOWN",226
"2015-07-03",0,"OBSERVATION",5
"2017-07-24",7,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"UNKNOWN",1357
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2012-07-13",3,"OBSERVATION",5
"2012-03-26",6,"PRESERVED_SPECIMEN",8296
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",399
"2012-01-18",2,"LIVING_SPECIMEN",15
"2013-02-20",4,"OBSERVATION",399
"2018-09-28",3,"UNKNOWN",10379
"2009-09-25",0,"FOSSIL_SPECIMEN",490
"2011-06-10",5,"LIVING_SPECIMEN",366
"2017-04-12",1,"HUMAN_OBSERVATION",24849
"2007-12-19",0,"FOSSIL_SPECIMEN",489
"2008-06-27",6,"PRESERVED_SPECIMEN",3524
"2010-11-17",4,"UNKNOWN",183
"2012-07-13",4,"UNKNOWN",184
"2012-10-31",5,"OBSERVATION",661
"2017-12-22",1,"UNKNOWN",1682
"2020-04-01",3,"MATERIAL_SAMPLE",7220
"2019-01-01",0,"FOSSIL_SPECIMEN",1324
"2019-01-01",1,"MATERIAL_SAMPLE",1472
"2009-12-16",0,"UNKNOWN",50
"2013-05-21",0,"FOSSIL_SPECIMEN",586
"2015-01-19",1,"FOSSIL_SPECIMEN",8359
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2020-01-01",6,"HUMAN_OBSERVATION",461
"2019-01-01",1,"UNKNOWN",899
"2012-10-31",6,"UNKNOWN",4150
"2020-10-01",3,"UNKNOWN",10378
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2013-07-09",0,"UNKNOWN",46
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2019-07-01",4,"HUMAN_OBSERVATION",1953
"2010-04-01",0,"OBSERVATION",5
"2015-07-03",4,"HUMAN_OBSERVATION",1224
"2019-04-06",0,"UNKNOWN",29
"2020-07-01",5,"PRESERVED_SPECIMEN",1453
"2018-04-09",1,"PRESERVED_SPECIMEN",97417
"2008-10-10",3,"PRESERVED_SPECIMEN",225
"2017-10-12",6,"FOSSIL_SPECIMEN",368
"2018-07-11",1,"MACHINE_OBSERVATION",257
"2010-04-01",1,"UNKNOWN",3681
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",218
"2009-06-17",5,"OBSERVATION",661
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-12-27",1,"FOSSIL_SPECIMEN",14404
"2017-10-12",0,"PRESERVED_SPECIMEN",836
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",2,"LIVING_SPECIMEN",16
"2016-07-04",4,"OBSERVATION",399
"2020-01-01",3,"OBSERVATION",5
"2011-06-10",0,"HUMAN_OBSERVATION",22
"2013-09-10",4,"PRESERVED_SPECIMEN",122
"2016-10-07",1,"FOSSIL_SPECIMEN",14350
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2019-07-01",1,"OBSERVATION",354
"2008-04-01",1,"UNKNOWN",9224
"2015-07-03",1,"OBSERVATION",566
"2016-10-07",2,"UNKNOWN",1
"2010-04-01",4,"HUMAN_OBSERVATION",822
"2012-07-13",4,"OBSERVATION",399
"2012-03-26",7,"PRESERVED_SPECIMEN",21
"2015-04-09",5,"LIVING_SPECIMEN",371
"2015-04-09",5,"OBSERVATION",661
"2009-12-16",0,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",247
"2013-02-20",5,"OBSERVATION",661
"2016-01-04",4,"FOSSIL_SPECIMEN",1502
"2018-09-28",4,"UNKNOWN",29
"2009-09-25",1,"FOSSIL_SPECIMEN",2160
"2011-06-10",6,"LIVING_SPECIMEN",620
"2012-01-18",3,"OBSERVATION",5
"2007-12-19",1,"FOSSIL_SPECIMEN",1971
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",1937
"2012-07-13",5,"UNKNOWN",1871
"2017-12-22",2,"UNKNOWN",1
"2020-04-01",4,"MATERIAL_SAMPLE",455
"2013-07-09",0,"OBSERVATION",5
"2019-01-01",1,"FOSSIL_SPECIMEN",18226
"2016-04-05",3,"PRESERVED_SPECIMEN",42
"2019-01-01",2,"MATERIAL_SAMPLE",4
"2009-12-16",1,"UNKNOWN",3678
"2013-05-21",1,"FOSSIL_SPECIMEN",4569
"2018-07-11",0,"FOSSIL_SPECIMEN",1324
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2018-07-11",1,"MATERIAL_SAMPLE",498
"2020-10-01",4,"UNKNOWN",3
"2013-07-09",1,"UNKNOWN",1591
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",1303
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",897
"2020-07-01",6,"PRESERVED_SPECIMEN",25565
"2008-10-10",4,"PRESERVED_SPECIMEN",77
"2017-10-12",7,"FOSSIL_SPECIMEN",8
"2009-12-16",4,"HUMAN_OBSERVATION",822
"2012-03-26",0,"HUMAN_OBSERVATION",22
"2019-10-09",6,"FOSSIL_SPECIMEN",2839
"2014-09-08",0,"UNKNOWN",2096
"2019-10-09",7,"MATERIAL_SAMPLE",85
"2016-07-04",5,"LIVING_SPECIMEN",375
"2017-10-12",1,"PRESERVED_SPECIMEN",97230
"2010-07-26",4,"UNKNOWN",179
"2014-03-28",3,"LIVING_SPECIMEN",722
"2016-07-04",5,"OBSERVATION",661
"2013-07-09",4,"HUMAN_OBSERVATION",1205
"2014-03-28",3,"OBSERVATION",5
"2019-10-09",0,"PRESERVED_SPECIMEN",1155
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2013-09-10",5,"PRESERVED_SPECIMEN",1109
"2018-04-09",1,"MACHINE_OBSERVATION",113
"2019-07-01",2,"LIVING_SPECIMEN",12
"2016-10-07",3,"UNKNOWN",10379
"2012-07-13",5,"OBSERVATION",661
"2015-04-09",6,"LIVING_SPECIMEN",375
"2011-09-05",0,"UNKNOWN",47
"2009-12-16",1,"OBSERVATION",934
"2012-01-18",4,"LIVING_SPECIMEN",3
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"UNKNOWN",1863
"2012-01-18",4,"OBSERVATION",399
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",3730
"2020-04-01",4,"FOSSIL_SPECIMEN",4294
"2012-07-13",6,"UNKNOWN",3839
"2017-12-22",3,"UNKNOWN",10381
"2020-04-01",5,"MATERIAL_SAMPLE",173
