"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",979
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",862
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",301
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",502
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",808
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",396
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",21
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",524
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",508
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",49
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",95
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",748
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",132
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",15
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",210
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",49
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",626
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",345
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",481
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",90
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",180
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",188
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",268
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",27
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",226
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",76
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3675
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2626
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",324
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1502
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",729
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",624
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",515
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",440
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",270
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",413
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",312
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",808
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",268
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",226
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",76
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",188
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",524
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",47
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",132
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",508
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",47
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",345
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",481
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",95
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",90
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",748
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",180
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",15
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",210
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",626
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3672
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",440
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2625
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",324
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",624
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1510
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",516
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",733
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",413
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",270
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",312
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",808
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",210
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",626
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",478
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",90
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",180
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",268
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",188
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",76
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",524
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",508
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",3
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",132
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",632
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",861
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",489
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",226
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4508
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",783
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3820
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",324
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1420
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",413
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",270
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",11
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",312
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",808
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","Unknown",1
