"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",82
"2013-09-10",3,"OCCURRENCE",19
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2013-09-10",4,"OCCURRENCE",22
"2013-09-10",4,"HUMAN_OBSERVATION",7931
"2013-09-10",5,"OBSERVATION",182
"2013-09-10",5,"PRESERVED_SPECIMEN",492
"2013-09-10",5,"LIVING_SPECIMEN",79
"2013-09-10",5,"OCCURRENCE",722
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",26
"2013-09-10",6,"PRESERVED_SPECIMEN",5577
"2013-09-10",6,"LIVING_SPECIMEN",134
"2013-09-10",6,"OCCURRENCE",5193
"2013-09-10",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",159
"2013-12-20",0,"OCCURRENCE",9
"2013-12-20",0,"HUMAN_OBSERVATION",483
"2013-12-20",0,"FOSSIL_SPECIMEN",9
"2013-12-20",1,"FOSSIL_SPECIMEN",294
"2013-12-20",1,"PRESERVED_SPECIMEN",22748
"2013-12-20",1,"OCCURRENCE",651
"2013-12-20",1,"HUMAN_OBSERVATION",676
"2013-12-20",1,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",82
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2013-12-20",4,"OCCURRENCE",22
"2013-12-20",4,"HUMAN_OBSERVATION",7903
"2013-12-20",5,"PRESERVED_SPECIMEN",492
"2013-12-20",5,"LIVING_SPECIMEN",79
"2013-12-20",5,"OCCURRENCE",715
"2013-12-20",5,"OBSERVATION",182
"2013-12-20",6,"FOSSIL_SPECIMEN",26
"2013-12-20",6,"PRESERVED_SPECIMEN",5535
"2013-12-20",6,"LIVING_SPECIMEN",31
"2013-12-20",6,"OCCURRENCE",5177
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",8,"LIVING_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",433
"2014-03-28",0,"OCCURRENCE",10
"2014-03-28",0,"HUMAN_OBSERVATION",483
"2014-03-28",0,"FOSSIL_SPECIMEN",9
"2014-03-28",1,"PRESERVED_SPECIMEN",22183
"2014-03-28",1,"OCCURRENCE",680
"2014-03-28",1,"HUMAN_OBSERVATION",676
"2014-03-28",1,"OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",296
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"LIVING_SPECIMEN",82
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2014-03-28",4,"OCCURRENCE",21
"2014-03-28",4,"HUMAN_OBSERVATION",7917
"2014-03-28",5,"PRESERVED_SPECIMEN",495
"2014-03-28",5,"OCCURRENCE",715
"2014-03-28",5,"LIVING_SPECIMEN",79
"2014-03-28",5,"OBSERVATION",182
"2014-03-28",6,"FOSSIL_SPECIMEN",26
"2014-03-28",6,"PRESERVED_SPECIMEN",5770
"2014-03-28",6,"OCCURRENCE",5207
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",32
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",8,"LIVING_SPECIMEN",9
"2014-09-08",0,"OCCURRENCE",289
"2014-09-08",0,"HUMAN_OBSERVATION",483
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2014-09-08",0,"PRESERVED_SPECIMEN",305
"2014-09-08",1,"OCCURRENCE",2991
"2014-09-08",1,"HUMAN_OBSERVATION",1249
"2014-09-08",1,"OBSERVATION",113
"2014-09-08",1,"FOSSIL_SPECIMEN",296
"2014-09-08",1,"PRESERVED_SPECIMEN",20591
"2014-09-08",3,"LIVING_SPECIMEN",82
"2014-09-08",3,"OCCURRENCE",19
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",24
"2014-09-08",4,"HUMAN_OBSERVATION",7917
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2014-09-08",5,"LIVING_SPECIMEN",79
"2014-09-08",5,"OCCURRENCE",716
"2014-09-08",5,"OBSERVATION",182
"2014-09-08",5,"PRESERVED_SPECIMEN",494
"2014-09-08",6,"LIVING_SPECIMEN",76
"2014-09-08",6,"OCCURRENCE",5412
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",27
"2014-09-08",6,"PRESERVED_SPECIMEN",4582
"2014-09-08",8,"LIVING_SPECIMEN",9
"2015-01-19",0,"FOSSIL_SPECIMEN",14
"2015-01-19",0,"PRESERVED_SPECIMEN",212
"2015-01-19",0,"OCCURRENCE",288
"2015-01-19",0,"HUMAN_OBSERVATION",483
"2015-01-19",1,"FOSSIL_SPECIMEN",343
"2015-01-19",1,"PRESERVED_SPECIMEN",20543
"2015-01-19",1,"OCCURRENCE",3061
"2015-01-19",1,"HUMAN_OBSERVATION",1249
"2015-01-19",1,"OBSERVATION",113
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",19
"2015-01-19",3,"LIVING_SPECIMEN",82
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2015-01-19",4,"OCCURRENCE",28
"2015-01-19",4,"HUMAN_OBSERVATION",7917
"2015-01-19",5,"LIVING_SPECIMEN",79
"2015-01-19",5,"OBSERVATION",182
"2015-01-19",5,"PRESERVED_SPECIMEN",494
"2015-01-19",5,"OCCURRENCE",717
"2015-01-19",6,"LIVING_SPECIMEN",32
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",22
"2015-01-19",6,"PRESERVED_SPECIMEN",5435
"2015-01-19",6,"OCCURRENCE",5406
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",7,"OCCURRENCE",3
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",0,"OCCURRENCE",287
"2015-04-09",0,"HUMAN_OBSERVATION",483
"2015-04-09",0,"FOSSIL_SPECIMEN",14
"2015-04-09",0,"PRESERVED_SPECIMEN",228
"2015-04-09",1,"PRESERVED_SPECIMEN",27114
"2015-04-09",1,"OCCURRENCE",3051
"2015-04-09",1,"HUMAN_OBSERVATION",1252
"2015-04-09",1,"OBSERVATION",113
"2015-04-09",1,"FOSSIL_SPECIMEN",343
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",19
"2015-04-09",3,"LIVING_SPECIMEN",82
"2015-04-09",4,"PRESERVED_SPECIMEN",11
"2015-04-09",4,"OCCURRENCE",28
"2015-04-09",4,"HUMAN_OBSERVATION",7917
"2015-04-09",5,"PRESERVED_SPECIMEN",497
"2015-04-09",5,"OCCURRENCE",717
"2015-04-09",5,"LIVING_SPECIMEN",79
"2015-04-09",5,"OBSERVATION",182
"2015-04-09",6,"PRESERVED_SPECIMEN",5662
"2015-04-09",6,"OCCURRENCE",5407
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",32
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",36
"2015-04-09",7,"OCCURRENCE",3
"2015-04-09",8,"LIVING_SPECIMEN",9
"2015-07-03",0,"OCCURRENCE",287
"2015-07-03",0,"HUMAN_OBSERVATION",483
"2015-07-03",0,"FOSSIL_SPECIMEN",11
"2015-07-03",0,"PRESERVED_SPECIMEN",229
"2015-07-03",1,"OCCURRENCE",3064
"2015-07-03",1,"HUMAN_OBSERVATION",1256
"2015-07-03",1,"OBSERVATION",113
"2015-07-03",1,"FOSSIL_SPECIMEN",347
"2015-07-03",1,"PRESERVED_SPECIMEN",28212
"2015-07-03",3,"LIVING_SPECIMEN",82
"2015-07-03",3,"OCCURRENCE",19
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",28
"2015-07-03",4,"HUMAN_OBSERVATION",7917
"2015-07-03",4,"PRESERVED_SPECIMEN",10
"2015-07-03",5,"LIVING_SPECIMEN",79
"2015-07-03",5,"OCCURRENCE",717
"2015-07-03",5,"OBSERVATION",182
"2015-07-03",5,"PRESERVED_SPECIMEN",500
"2015-07-03",6,"PRESERVED_SPECIMEN",7108
"2015-07-03",6,"LIVING_SPECIMEN",32
"2015-07-03",6,"OCCURRENCE",5414
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",48
"2015-07-03",7,"OCCURRENCE",3
"2015-07-03",8,"LIVING_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",509
"2015-10-01",0,"OCCURRENCE",9
"2015-10-01",0,"HUMAN_OBSERVATION",483
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",29475
"2015-10-01",1,"OCCURRENCE",727
"2015-10-01",1,"HUMAN_OBSERVATION",1274
"2015-10-01",1,"OBSERVATION",113
"2015-10-01",1,"FOSSIL_SPECIMEN",347
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",82
"2015-10-01",3,"OCCURRENCE",19
"2015-10-01",4,"PRESERVED_SPECIMEN",14
"2015-10-01",4,"OCCURRENCE",25
"2015-10-01",4,"HUMAN_OBSERVATION",7917
"2015-10-01",5,"PRESERVED_SPECIMEN",502
"2015-10-01",5,"LIVING_SPECIMEN",79
"2015-10-01",5,"OCCURRENCE",715
"2015-10-01",5,"OBSERVATION",182
"2015-10-01",6,"FOSSIL_SPECIMEN",48
"2015-10-01",6,"PRESERVED_SPECIMEN",9364
"2015-10-01",6,"LIVING_SPECIMEN",32
"2015-10-01",6,"OCCURRENCE",5190
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"OCCURRENCE",3
"2015-10-01",8,"LIVING_SPECIMEN",9
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",511
"2016-01-04",0,"OCCURRENCE",9
"2016-01-04",0,"HUMAN_OBSERVATION",483
"2016-01-04",1,"MATERIAL_SAMPLE",21
"2016-01-04",1,"FOSSIL_SPECIMEN",400
"2016-01-04",1,"PRESERVED_SPECIMEN",29682
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-01-04",1,"OCCURRENCE",727
"2016-01-04",1,"HUMAN_OBSERVATION",1777
"2016-01-04",1,"OBSERVATION",113
"2016-01-04",3,"PRESERVED_SPECIMEN",8
"2016-01-04",3,"OCCURRENCE",19
"2016-01-04",3,"LIVING_SPECIMEN",82
"2016-01-04",4,"PRESERVED_SPECIMEN",28
"2016-01-04",4,"OCCURRENCE",25
"2016-01-04",4,"HUMAN_OBSERVATION",7917
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",512
"2016-01-04",5,"OCCURRENCE",715
"2016-01-04",5,"LIVING_SPECIMEN",180
"2016-01-04",5,"OBSERVATION",182
"2016-01-04",6,"FOSSIL_SPECIMEN",48
"2016-01-04",6,"PRESERVED_SPECIMEN",8393
"2016-01-04",6,"OCCURRENCE",5190
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2016-01-04",6,"LIVING_SPECIMEN",34
"2016-01-04",6,"OBSERVATION",3
"2016-01-04",7,"OCCURRENCE",3
"2016-01-04",8,"LIVING_SPECIMEN",9
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2016-04-05",0,"PRESERVED_SPECIMEN",514
"2016-04-05",0,"OCCURRENCE",9
"2016-04-05",0,"HUMAN_OBSERVATION",483
"2016-04-05",1,"MACHINE_OBSERVATION",4
"2016-04-05",1,"MATERIAL_SAMPLE",15
"2016-04-05",1,"FOSSIL_SPECIMEN",400
"2016-04-05",1,"PRESERVED_SPECIMEN",30805
"2016-04-05",1,"OCCURRENCE",728
"2016-04-05",1,"HUMAN_OBSERVATION",1779
"2016-04-05",1,"OBSERVATION",113
"2016-04-05",3,"PRESERVED_SPECIMEN",8
"2016-04-05",3,"OCCURRENCE",19
"2016-04-05",3,"LIVING_SPECIMEN",82
"2016-04-05",4,"PRESERVED_SPECIMEN",28
"2016-04-05",4,"OCCURRENCE",25
"2016-04-05",4,"HUMAN_OBSERVATION",7917
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",513
"2016-04-05",5,"OCCURRENCE",715
"2016-04-05",5,"LIVING_SPECIMEN",180
"2016-04-05",5,"OBSERVATION",182
"2016-04-05",6,"FOSSIL_SPECIMEN",48
"2016-04-05",6,"PRESERVED_SPECIMEN",9024
"2016-04-05",6,"OCCURRENCE",5190
"2016-04-05",6,"HUMAN_OBSERVATION",58
"2016-04-05",6,"LIVING_SPECIMEN",34
"2016-04-05",6,"OBSERVATION",3
"2016-04-05",7,"OCCURRENCE",3
"2016-04-05",8,"LIVING_SPECIMEN",9
"2016-07-04",0,"OCCURRENCE",9
"2016-07-04",0,"HUMAN_OBSERVATION",483
"2016-07-04",0,"FOSSIL_SPECIMEN",26
"2016-07-04",0,"PRESERVED_SPECIMEN",538
"2016-07-04",1,"OCCURRENCE",723
"2016-07-04",1,"HUMAN_OBSERVATION",1785
"2016-07-04",1,"OBSERVATION",113
"2016-07-04",1,"MATERIAL_CITATION",6
"2016-07-04",1,"MATERIAL_SAMPLE",15
"2016-07-04",1,"FOSSIL_SPECIMEN",460
"2016-07-04",1,"PRESERVED_SPECIMEN",30821
"2016-07-04",1,"MACHINE_OBSERVATION",4
"2016-07-04",3,"OCCURRENCE",19
"2016-07-04",3,"LIVING_SPECIMEN",82
"2016-07-04",3,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"OCCURRENCE",25
"2016-07-04",4,"HUMAN_OBSERVATION",7917
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",28
"2016-07-04",5,"OCCURRENCE",715
"2016-07-04",5,"LIVING_SPECIMEN",180
"2016-07-04",5,"OBSERVATION",182
"2016-07-04",5,"PRESERVED_SPECIMEN",513
"2016-07-04",6,"OCCURRENCE",5190
"2016-07-04",6,"HUMAN_OBSERVATION",58
"2016-07-04",6,"LIVING_SPECIMEN",34
"2016-07-04",6,"OBSERVATION",3
"2016-07-04",6,"FOSSIL_SPECIMEN",48
"2016-07-04",6,"PRESERVED_SPECIMEN",9039
"2016-07-04",7,"OCCURRENCE",3
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-10-07",0,"HUMAN_OBSERVATION",483
"2016-10-07",0,"FOSSIL_SPECIMEN",26
"2016-10-07",0,"PRESERVED_SPECIMEN",535
"2016-10-07",0,"OCCURRENCE",9
"2016-10-07",1,"OCCURRENCE",723
"2016-10-07",1,"HUMAN_OBSERVATION",1786
"2016-10-07",1,"OBSERVATION",112
"2016-10-07",1,"MATERIAL_CITATION",6
"2016-10-07",1,"FOSSIL_SPECIMEN",460
"2016-10-07",1,"PRESERVED_SPECIMEN",31416
"2016-10-07",1,"MACHINE_OBSERVATION",4
"2016-10-07",1,"MATERIAL_SAMPLE",15
"2016-10-07",3,"OCCURRENCE",19
"2016-10-07",3,"LIVING_SPECIMEN",82
"2016-10-07",3,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"OCCURRENCE",25
"2016-10-07",4,"HUMAN_OBSERVATION",7917
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",28
"2016-10-07",5,"OCCURRENCE",715
"2016-10-07",5,"LIVING_SPECIMEN",180
"2016-10-07",5,"OBSERVATION",182
"2016-10-07",5,"PRESERVED_SPECIMEN",513
"2016-10-07",6,"OCCURRENCE",14545
"2016-10-07",6,"HUMAN_OBSERVATION",58
"2016-10-07",6,"LIVING_SPECIMEN",34
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",48
"2016-10-07",6,"PRESERVED_SPECIMEN",9074
"2016-10-07",7,"OCCURRENCE",3
"2016-10-07",8,"LIVING_SPECIMEN",9
"2016-12-27",0,"FOSSIL_SPECIMEN",6
"2016-12-27",0,"PRESERVED_SPECIMEN",248
"2016-12-27",0,"OCCURRENCE",9
"2016-12-27",0,"HUMAN_OBSERVATION",483
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",15
"2016-12-27",1,"FOSSIL_SPECIMEN",481
"2016-12-27",1,"PRESERVED_SPECIMEN",31363
"2016-12-27",1,"OCCURRENCE",741
"2016-12-27",1,"HUMAN_OBSERVATION",1944
"2016-12-27",1,"OBSERVATION",112
"2016-12-27",1,"MATERIAL_CITATION",6
"2016-12-27",3,"PRESERVED_SPECIMEN",8
"2016-12-27",3,"OCCURRENCE",19
"2016-12-27",3,"LIVING_SPECIMEN",80
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",26
"2016-12-27",4,"OCCURRENCE",25
"2016-12-27",4,"HUMAN_OBSERVATION",7917
"2016-12-27",5,"LIVING_SPECIMEN",180
"2016-12-27",5,"OBSERVATION",182
"2016-12-27",5,"PRESERVED_SPECIMEN",519
"2016-12-27",5,"OCCURRENCE",715
"2016-12-27",6,"LIVING_SPECIMEN",34
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",6,"FOSSIL_SPECIMEN",47
"2016-12-27",6,"PRESERVED_SPECIMEN",9201
"2016-12-27",6,"OCCURRENCE",14545
"2016-12-27",6,"HUMAN_OBSERVATION",58
"2016-12-27",7,"OCCURRENCE",3
"2016-12-27",8,"LIVING_SPECIMEN",9
"2017-04-12",0,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",282
"2017-04-12",0,"OCCURRENCE",9
"2017-04-12",0,"HUMAN_OBSERVATION",483
"2017-04-12",1,"MATERIAL_SAMPLE",15
"2017-04-12",1,"FOSSIL_SPECIMEN",481
"2017-04-12",1,"PRESERVED_SPECIMEN",31816
"2017-04-12",1,"OCCURRENCE",741
"2017-04-12",1,"HUMAN_OBSERVATION",1961
"2017-04-12",1,"OBSERVATION",112
"2017-04-12",1,"MATERIAL_CITATION",6
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2017-04-12",3,"PRESERVED_SPECIMEN",8
"2017-04-12",3,"OCCURRENCE",19
"2017-04-12",3,"LIVING_SPECIMEN",80
"2017-04-12",4,"PRESERVED_SPECIMEN",32
"2017-04-12",4,"OCCURRENCE",26
"2017-04-12",4,"HUMAN_OBSERVATION",7917
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",519
"2017-04-12",5,"OCCURRENCE",715
"2017-04-12",5,"LIVING_SPECIMEN",180
"2017-04-12",5,"OBSERVATION",182
"2017-04-12",6,"FOSSIL_SPECIMEN",47
"2017-04-12",6,"PRESERVED_SPECIMEN",7177
"2017-04-12",6,"OCCURRENCE",16263
"2017-04-12",6,"HUMAN_OBSERVATION",58
"2017-04-12",6,"LIVING_SPECIMEN",34
"2017-04-12",6,"OBSERVATION",3
"2017-04-12",7,"OCCURRENCE",3
"2017-04-12",8,"LIVING_SPECIMEN",9
"2017-07-24",0,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",259
"2017-07-24",0,"OCCURRENCE",9
"2017-07-24",0,"HUMAN_OBSERVATION",483
"2017-07-24",0,"LIVING_SPECIMEN",36
"2017-07-24",1,"FOSSIL_SPECIMEN",481
"2017-07-24",1,"PRESERVED_SPECIMEN",31232
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-07-24",1,"MATERIAL_SAMPLE",15
"2017-07-24",1,"OCCURRENCE",741
"2017-07-24",1,"HUMAN_OBSERVATION",1964
"2017-07-24",1,"OBSERVATION",112
"2017-07-24",1,"MATERIAL_CITATION",6
"2017-07-24",3,"PRESERVED_SPECIMEN",8
"2017-07-24",3,"OCCURRENCE",19
"2017-07-24",3,"LIVING_SPECIMEN",80
"2017-07-24",4,"PRESERVED_SPECIMEN",33
"2017-07-24",4,"OCCURRENCE",25
"2017-07-24",4,"HUMAN_OBSERVATION",7917
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",526
"2017-07-24",5,"OCCURRENCE",715
"2017-07-24",5,"LIVING_SPECIMEN",180
"2017-07-24",5,"OBSERVATION",182
"2017-07-24",6,"FOSSIL_SPECIMEN",47
"2017-07-24",6,"PRESERVED_SPECIMEN",9309
"2017-07-24",6,"OCCURRENCE",14085
"2017-07-24",6,"HUMAN_OBSERVATION",58
"2017-07-24",6,"LIVING_SPECIMEN",1058
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",7,"OCCURRENCE",3
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",0,"FOSSIL_SPECIMEN",6
"2017-10-12",0,"PRESERVED_SPECIMEN",258
"2017-10-12",0,"OCCURRENCE",9
"2017-10-12",0,"HUMAN_OBSERVATION",483
"2017-10-12",0,"LIVING_SPECIMEN",37
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2017-10-12",1,"MATERIAL_SAMPLE",15
"2017-10-12",1,"FOSSIL_SPECIMEN",481
"2017-10-12",1,"PRESERVED_SPECIMEN",31230
"2017-10-12",1,"OCCURRENCE",712
"2017-10-12",1,"HUMAN_OBSERVATION",1998
"2017-10-12",1,"OBSERVATION",112
"2017-10-12",1,"MATERIAL_CITATION",6
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2017-10-12",3,"OCCURRENCE",19
"2017-10-12",3,"LIVING_SPECIMEN",160
"2017-10-12",4,"PRESERVED_SPECIMEN",32
"2017-10-12",4,"OCCURRENCE",26
"2017-10-12",4,"HUMAN_OBSERVATION",7917
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",505
"2017-10-12",5,"OCCURRENCE",712
"2017-10-12",5,"LIVING_SPECIMEN",180
"2017-10-12",5,"OBSERVATION",182
"2017-10-12",6,"FOSSIL_SPECIMEN",47
"2017-10-12",6,"PRESERVED_SPECIMEN",7237
"2017-10-12",6,"OCCURRENCE",16269
"2017-10-12",6,"HUMAN_OBSERVATION",58
"2017-10-12",6,"LIVING_SPECIMEN",1058
"2017-10-12",6,"OBSERVATION",3
"2017-10-12",7,"OCCURRENCE",3
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"OCCURRENCE",9
"2017-12-22",0,"HUMAN_OBSERVATION",483
"2017-12-22",0,"LIVING_SPECIMEN",37
"2017-12-22",0,"FOSSIL_SPECIMEN",82
"2017-12-22",0,"PRESERVED_SPECIMEN",250
"2017-12-22",1,"OCCURRENCE",712
"2017-12-22",1,"HUMAN_OBSERVATION",2665
"2017-12-22",1,"OBSERVATION",112
"2017-12-22",1,"MATERIAL_CITATION",6
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"MATERIAL_SAMPLE",15
"2017-12-22",1,"FOSSIL_SPECIMEN",801
"2017-12-22",1,"PRESERVED_SPECIMEN",31403
"2017-12-22",3,"OCCURRENCE",19
"2017-12-22",3,"LIVING_SPECIMEN",160
"2017-12-22",3,"PRESERVED_SPECIMEN",7
"2017-12-22",4,"OCCURRENCE",26
"2017-12-22",4,"HUMAN_OBSERVATION",7917
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",11
"2017-12-22",4,"PRESERVED_SPECIMEN",32
"2017-12-22",5,"OCCURRENCE",712
"2017-12-22",5,"LIVING_SPECIMEN",180
"2017-12-22",5,"OBSERVATION",182
"2017-12-22",5,"PRESERVED_SPECIMEN",506
"2017-12-22",6,"PRESERVED_SPECIMEN",7350
"2017-12-22",6,"OCCURRENCE",16145
"2017-12-22",6,"HUMAN_OBSERVATION",58
"2017-12-22",6,"LIVING_SPECIMEN",1058
"2017-12-22",6,"OBSERVATION",3
"2017-12-22",6,"FOSSIL_SPECIMEN",745
"2017-12-22",7,"OCCURRENCE",3
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"FOSSIL_SPECIMEN",82
"2018-04-09",0,"PRESERVED_SPECIMEN",267
"2018-04-09",0,"OCCURRENCE",8
"2018-04-09",0,"HUMAN_OBSERVATION",484
"2018-04-09",0,"LIVING_SPECIMEN",37
"2018-04-09",1,"FOSSIL_SPECIMEN",801
"2018-04-09",1,"PRESERVED_SPECIMEN",27400
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"OCCURRENCE",601
"2018-04-09",1,"HUMAN_OBSERVATION",2696
"2018-04-09",1,"OBSERVATION",112
"2018-04-09",1,"MATERIAL_CITATION",6
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2018-04-09",3,"OCCURRENCE",19
"2018-04-09",3,"LIVING_SPECIMEN",160
"2018-04-09",4,"FOSSIL_SPECIMEN",11
"2018-04-09",4,"PRESERVED_SPECIMEN",34
"2018-04-09",4,"OCCURRENCE",25
"2018-04-09",4,"HUMAN_OBSERVATION",7917
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",508
"2018-04-09",5,"OCCURRENCE",712
"2018-04-09",5,"LIVING_SPECIMEN",180
"2018-04-09",5,"OBSERVATION",182
"2018-04-09",6,"FOSSIL_SPECIMEN",765
"2018-04-09",6,"PRESERVED_SPECIMEN",10001
"2018-04-09",6,"OCCURRENCE",13949
"2018-04-09",6,"HUMAN_OBSERVATION",57
"2018-04-09",6,"LIVING_SPECIMEN",1057
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",7,"OCCURRENCE",3
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"FOSSIL_SPECIMEN",82
"2018-07-11",0,"PRESERVED_SPECIMEN",302
"2018-07-11",0,"OCCURRENCE",8
"2018-07-11",0,"HUMAN_OBSERVATION",219
"2018-07-11",0,"LIVING_SPECIMEN",37
"2018-07-11",1,"MATERIAL_CITATION",6
"2018-07-11",1,"MACHINE_OBSERVATION",204
"2018-07-11",1,"FOSSIL_SPECIMEN",801
"2018-07-11",1,"PRESERVED_SPECIMEN",30965
"2018-07-11",1,"OCCURRENCE",600
"2018-07-11",1,"HUMAN_OBSERVATION",2700
"2018-07-11",1,"OBSERVATION",112
"2018-07-11",3,"LIVING_SPECIMEN",160
"2018-07-11",3,"PRESERVED_SPECIMEN",7
"2018-07-11",3,"OCCURRENCE",19
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",11
"2018-07-11",4,"PRESERVED_SPECIMEN",34
"2018-07-11",4,"OCCURRENCE",25
"2018-07-11",4,"HUMAN_OBSERVATION",8280
"2018-07-11",5,"LIVING_SPECIMEN",180
"2018-07-11",5,"OBSERVATION",182
"2018-07-11",5,"PRESERVED_SPECIMEN",529
"2018-07-11",5,"OCCURRENCE",712
"2018-07-11",6,"HUMAN_OBSERVATION",58
"2018-07-11",6,"LIVING_SPECIMEN",1057
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",40
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",765
"2018-07-11",6,"PRESERVED_SPECIMEN",12431
"2018-07-11",6,"OCCURRENCE",13952
