"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",327
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",548
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3799
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",424
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",504
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3055
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",165
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7115
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",84
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2398
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",168
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",800
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",428
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",626
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3513
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",452
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",28
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",14
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",80
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",75
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",5
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",2099
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",39
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",127
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",183
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",60
"2013-02-20","OCCURRENCE","Order","Georeferenced","Unknown",2
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",251
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2116
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3523
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",522
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",443
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1271
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",165
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1046
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1598
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7440
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",730
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",371
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4026
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3094
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",571
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",84
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2398
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3513
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",168
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",428
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",626
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",800
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",14
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",452
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",28
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",80
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2115
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",75
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",183
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",5
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",2099
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",39
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",127
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",59
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3523
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",522
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",251
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4014
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",476
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",456
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",758
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3114
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",165
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7382
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1286
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",299
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1026
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1664
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",753
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",579
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",84
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",168
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",800
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",428
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",626
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2398
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3513
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",452
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",28
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",14
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",5
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",1340
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",39
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",127
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",135
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",59
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",249
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2115
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1762
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",522
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",3
