"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",537
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",61
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",136
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",15
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",482
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",115
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",920
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",372
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",618
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",198
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",837
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1159
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",234
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",277
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",740
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",48
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",695
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2817
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",452
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",379
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",541
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",542
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",822
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",115
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",371
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",61
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",920
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",137
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",15
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",482
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",618
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",198
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",837
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1159
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",234
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",277
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",740
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",48
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",535
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",380
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",542
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",550
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",828
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",859
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3029
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",362
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",61
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",920
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",482
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",114
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",618
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",198
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1159
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",837
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",234
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",740
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",277
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",48
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",573
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",373
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",836
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",484
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3343
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",644
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",114
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",920
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",482
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",360
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",61
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",198
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",618
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
